planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
213837-contratacion-servicio-ceremonial-reuniones-ejecutivas;213837-contratacion-servicio-ceremonial-reuniones-ejecutivas;213837-contratacion-servicio-ceremonial-reuniones-ejecutivas;;;213837;"CONTRATACION DE SERVICIO DE CEREMONIAL PARA REUNIONES EJECUTIVAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-18 09:00:00";tradicional;50000000
213845-provision-periodicos;213845-adquisicion-provision-entrega-periodicos-sitio-ministerio-publico;213845-adquisicion-provision-entrega-periodicos-sitio-ministerio-publico;;;213845;"ADQUISICION, PROVISION Y ENTREGA DE PERIODICOS EN SITIO PARA EL MINISTERIO PUBLICO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-13 08:00:00";tradicional;115000000
213892-mantenimiento-reparacion-edificios;;;;;213892;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-03-31;;tradicional;200000000
215031-adquisicion-productos-porcelanas-banos;;;;;215031;"ADQUISICION DE PRODUCTOS DE PORCELANAS PARA BAÑOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;10000000
215085-alquiler-local-direccion-obras-proyectos;;;;;215085;"ALQUILER DE LOCAL PARA LA DIRECCION DE OBRAS Y PROYECTOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2011-03-31;;tradicional;44400000
219544-alquiler-sedes-fiscalia-area-metropolitana;219544-alquiler-sedes-fiscalia-area-metropolitana;219544-alquiler-sedes-fiscalia-area-metropolitana;;;219544;"ALQUILER PARA SEDES DE LA FISCALIA AREA METROPOLITANA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-03-31;"2011-05-11 08:00:00";tradicional;2289700000
206695-mantenimiento-jardines;206695-mantenimiento-jardines;;;;206695;"MANTENIMIENTO DE JARDINES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2011-04-30;"2011-01-26 08:00:00";tradicional;30000000
213201-adquisicion-combustibles-lubricantes-otros;213201-adquisicion-combustibles-lubricantes-otros;213201-adquisicion-combustibles-lubricantes-otros;;;213201;"ADQUISICIÓN DE COMBUSTIBLES, LUBRICANTES Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-05-11 08:15:00";tradicional;4269712000
213206-mantenimiento-reparacion-vehiculos-region-i-coordillera;213206-mantenimiento-reparacion-vehiculos-region-i-coordillera-1,213206-mantenimiento-reparacion-vehiculos-region-i-coordillera-segundo-llamado,213206-mantenimiento-reparacion-vehiculos-region-i-coordillera-2;213206-mantenimiento-reparacion-vehiculos-region-i-coordillera;;;213206;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION I COORDILLERA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-12 08:00:00";tradicional;20000000
213222-adquisicion-equipos-muebles-varios-nuevo-deposito-evidencias;213222-adquisicion-equipos-muebles-varios-nuevo-deposito-evidencias;213222-adquisicion-equipos-muebles-varios-nuevo-deposito-evidencias;;;213222;"ADQUISICION DE EQUIPOS Y MUEBLES VARIOS PARA NUEVO DEPOSITO DE EVIDENCIAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-04-26 10:15:00";tradicional;211712000
213249-mantenimiento-reparacion-vehiculo-region-xii-san-pedro;213249-mantenimiento-reparacion-vehiculo-region-xii-san-pedro;213249-mantenimiento-reparacion-vehiculo-region-xii-san-pedro;;;213249;"MANTENIMIENTO Y REPARACION DE VEHICULO - REGION XII SAN PEDRO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-29 09:00:00";tradicional;60000000
213250-mantenimiento-reparacion-vehiculos-region-xiii-caazapa;213250-mantenimiento-reparacion-vehiculos-region-xiii-caazapa,213250-mantenimiento-reparacion-vehiculos-region-xiii-caazapa-1;213250-mantenimiento-reparacion-vehiculos-region-xiii-caazapa;;;213250;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION XIII CAAZAPA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-07 09:00:00";tradicional;50000000
213268-provision-sellos-otros;213268-provision-sellos-otros;213268-provision-sellos-otros;;;213268;"PROVISION DE SELLOS Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-06 09:00:00";tradicional;25000000
213316-servicio-transporte-general;213316-servicio-transporte-general;213316-servicio-transporte-general;;;213316;"SERVICIO DE TRANSPORTE EN GENERAL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-14 10:00:00";tradicional;115000000
213317-adquisicion-cartuchos-balas;213317-adquisicion-cartuchos-balas;213317-adquisicion-cartuchos-balas;;;213317;"ADQUISICION DE CARTUCHOS DE BALAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-06 10:00:00";tradicional;2990225
213335-contratacion-servicios-funerarios;213335-contratacion-servicios-funerarios;213335-contratacion-servicios-funerarios;;;213335;"CONTRATACION DE SERVICIOS FUNERARIOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-06-02 08:15:00";tradicional;200000000
213470-adquisicion-pasajes-aereos-servicos-conexos;213470-adquisicion-pasajes-aereos-servicos-conexos;213470-adquisicion-pasajes-aereos-servicos-conexos;;;213470;"ADQUISICION DE PASAJES AEREOS Y SERVICOS CONEXOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-06-08 10:15:00";tradicional;300000000
213550-mantenimiento-reparacion-ascensores-laboratorio-forense;213550-mantenimiento-reparacion-ascensores-laboratorio-forense;213550-mantenimiento-reparacion-ascensores-laboratorio-forense;;;213550;"MANTENIMIENTO Y REPARACION DE ASCENSORES DEL LABORATORIO FORENSE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-02 10:00:00";tradicional;15000000
213558-mantenimiento-reparacion-camara-frigorifica-morgue-judicial;213558-mantenimiento-reparacion-camara-frigorifica-morgue-judicial;213558-mantenimiento-reparacion-camara-frigorifica-morgue-judicial;;;213558;"MANTENIMIENTO Y REPARACION DE CAMARA FRIGORIFICA DE LA MORGUE JUDICIAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-27 09:00:00";tradicional;8000000
213728-adquisicion-materiales-construccion;213728-adquisicion-materiales-construccion;213728-adquisicion-materiales-construccion;;;213728;"ADQUISICION DE MATERIALES PARA LA CONSTRUCCION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-05 09:00:00";tradicional;24737753
214174-adquisicion-materiales-tecnicos-bibliograficos;;;;;214174;"ADQUISICION DE MATERIALES TECNICOS BIBLIOGRAFICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;50000000
214213-adquisicion-equipos-seguridad;;;;;214213;"ADQUISICION DE EQUIPOS DE SEGURIDAD ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;20000000
220058-obras-complementarias-bloque-8;220058-obras-complementarias-bloque-8;220058-obras-complementarias-bloque-8;;;220058;"OBRAS COMPLEMENTARIAS PARA BLOQUE 8";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-06-08 08:15:00";tradicional;1401634720
220060-provision-arreglos-florales;220060-provision-arreglos-florales;220060-provision-arreglos-florales;;;220060;"PROVISION DE ARREGLOS FLORALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-06 08:00:00";tradicional;25000000
220061-alquiler-deposito-evidencias-zonal-caaguazu;220061-alquiler-deposito-evidencias-zonal-caaguazu;220061-alquiler-deposito-evidencias-zonal-caaguazu;;;220061;"ALQUILER PARA DEPOSITO DE EVIDENCIAS - ZONAL CAAGUAZU";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-04-30;"2011-05-12 08:00:00";tradicional;8000000
220064-adquisicion-tarjetas-pvc-impresion-credencial;220064-adquisicion-tarjetas-pvc-credenciales;220064-adquisicion-tarjetas-pvc-credenciales;;;220064;"ADQUISICION DE TARJETAS PVC PARA CREDENCIALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-04 11:30:00";tradicional;1980000
220067-adquisicion-articulos-decorativos-guarderia-ministerio-publico;220067-adquisicion-articulos-decorativos-guarderia-ministerio-publico;220067-adquisicion-articulos-decorativos-guarderia-ministerio-publico;;;220067;"ADQUISICION DE ARTICULOS DECORATIVOS PARA LA GUARDERIA DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-06 10:00:00";tradicional;20000000
220091-adquisicion-enseres-varios-guarderia-ministerio-publico;220091-adquisicion-enseres-varios-guarderia-ministerio-publico;220091-adquisicion-enseres-varios-guarderia-ministerio-publico;;;220091;"ADQUISICION DE ENSERES VARIOS PARA LA GUARDERIA DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-04 10:20:00";tradicional;13286000
220131-adquisicion-juegos-otros-guarderia-ministerio-publico;220131-adquisicion-juegos-otros-guarderia-ministerio-publico;220131-adquisicion-juegos-otros-guarderia-ministerio-publico;;;220131;"ADQUISICION DE JUEGOS Y OTROS PARA LA GUARDERIA DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-09 08:00:00";tradicional;9995000
220553-alquiler-local-fisclaia-villa-hayes;220553-alquiler-local-fisclaia-villa-hayes;220553-alquiler-local-fisclaia-villa-hayes;;;220553;"ALQUILER DE LOCAL PARA FISCLAIA DE VILLA HAYES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-04-30;"2011-05-11 10:00:00";tradicional;8000000
213198-adquisicion-muebles-mamparas-equipos-otros;213198-adquisicion-muebles-mamparas-equipos-otros;213198-adquisicion-muebles-mamparas-equipos-otros;;;213198;"ADQUISICIÓN DE MUEBLES, MAMPARAS, EQUIPOS Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-07-06 08:15:00";tradicional;1598669618
213210-contratacion-servico-limpieza-sedes-ministerio-publico;213210-contratacion-servico-limpieza-sedes-ministerio-publico;213210-contratacion-servico-limpieza-sedes-ministerio-publico;;;213210;"CONTRATACION DE SERVICO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-06-13 08:15:00";tradicional;1094122785
213230-adquisicon-equipos-informaticos;213230-adquisicon-equipos-informaticos;213230-adquisicon-equipos-informaticos;;;213230;"ADQUISICON DE EQUIPOS INFORMATICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-09-21 10:15:00";tradicional;799901710
213251-mantenimiento-reparacion-vehiculos-marca-ford;213251-mantenimiento-reparacion-vehiculos-marca-ford;213251-mantenimiento-reparacion-vehiculos-marca-ford;;;213251;"MANTENIMIENTO Y REPARACION PARA VEHICULOS DE LA MARCA FORD";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-07-08 08:00:00";tradicional;500000000
213257-servicio-comunicacion-troncalizada;213257-servicio-comunicacion-troncalizada;213257-servicio-comunicacion-troncalizada;;;213257;"SERVICIO DE COMUNICACION TRONCALIZADA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-06-07 11:00:00";tradicional;9914102
213325-mantenimiento-reparacion-lanchas;213325-mantenimiento-reparacion-lanchas;213325-mantenimiento-reparacion-lanchas;;;213325;"MANTENIMIENTO Y REPARACION DE LANCHAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-01 09:00:00";tradicional;20000000
213331-adquisicion-baterias-vehiculos;213331-adquisicion-baterias-vehiculos;213331-adquisicion-baterias-vehiculos;;;213331;"ADQUISICION DE BATERIAS PARA VEHICULOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-06 10:00:00";tradicional;44825000
213351-adquisicion-insumos-cafeteria;213351-adquisicion-insumos-cafeteria;213351-adquisicion-insumos-cafeteria;;;213351;"ADQUISICION DE INSUMOS PARA CAFETERIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-11 11:00:00";tradicional;17996150
213357-provision-colocacion-alfombras;213357-provision-colocacion-alfombras;213357-provision-colocacion-alfombras;;;213357;"PROVISION Y COLOCACION DE ALFOMBRAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-04-07 08:00:00";tradicional;20000000
213371-adquisicion-herramientas-mayores;;;;;213371;"ADQUISICION DE HERRAMIENTAS MAYORES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;40000000
213409-adquisicion-productos-herreria;213409-adquisicion-productos-herreria;213409-adquisicion-productos-herreria;;;213409;"ADQUISICION DE PRODUCTOS DE HERRERIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-08-26 10:00:00";tradicional;16290000
213530-servicio-cerrajeria;213530-servicio-cerrajeria;213530-servicio-cerrajeria;;;213530;"SERVICIO DE CERRAJERIA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-01 08:00:00";tradicional;20000000
213606-mantenimiento-reparacion-ascensores-fiscalia-reg-villarrica;213606-mantenimiento-reparacion-ascensores-fiscalia-reg-villarrica;213606-mantenimiento-reparacion-ascensores-fiscalia-reg-villarrica;;;213606;"MANTENIMIENTO Y REPARACION DE ASCENSORES DE LA FISCALIA REG. DE VILLARRICA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-07-11 08:00:00";tradicional;24000000
213718-mantenimiento-reparacion-fotocopiadoras;213718-mantenimiento-reparacion-fotocopiadoras;213718-mantenimiento-reparacion-fotocopiadoras;;;213718;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-07-26 08:15:00";tradicional;460000000
213721-contratacion-servicios-gastronomicos;213721-contratacion-servicios-gastronomicos;213721-contratacion-servicios-gastronomicos;;;213721;"CONTRATACION DE SERVICIOS GASTRONOMICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-09 10:15:00";tradicional;260000000
213727-adquisicion-chalecos-antibala;213727-adquisicion-chalecos-antibala;213727-adquisicion-chalecos-antibala;;;213727;"ADQUISICION DE CHALECOS ANTIBALA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-11 09:00:00";tradicional;99160000
213746-adqsuisicion-herramientas-menores-otros-bienes-consumo;213746-adqsuisicion-herramientas-menores-otros-bienes-consumo;213746-adqsuisicion-herramientas-menores-otros-bienes-consumo;;;213746;"ADQSUISICION DE HERRAMIENTAS MENORES Y OTROS BIENES DE CONSUMO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-23 08:00:00";tradicional;10675250
213786-mantenimiento-reparacion-instalaciones-especiales-fiscalia-reg-villarrica;213786-mantenimiento-reparacion-instalaciones-especiales-fiscalia-reg-villarrica;213786-mantenimiento-reparacion-instalaciones-especiales-fiscalia-reg-villarrica;;;213786;"MANTENIMIENTO Y REPARACION DE INSTALACIONES ESPECIALES - FISCALIA REG. DE VILLARRICA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-11-23 09:00:00";tradicional;47000000
213805-mantenimiento-reparacion-equipos-aire-central-fiscalia-reg-villarrica;213805-mantenimiento-reparacion-equipos-aire-central-fiscalia-reg-villarrica;213805-mantenimiento-reparacion-equipos-aire-central-fiscalia-reg-villarrica;;;213805;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE AIRE CENTRAL DE LA FISCALIA REG. DE VILLARRICA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-22 08:00:00";tradicional;20000000
213832-contratacion-servicios-enlace-vpn-e-internet-nuevos-puntos;213832-contratacion-servicios-enlace-vpn-e-internet-nuevos-puntos;213832-contratacion-servicios-enlace-vpn-e-internet-nuevos-puntos;;;213832;"CONTRATACION DE SERVICIOS DE ENLACE VPN E INTERNET - NUEVOS PUNTOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-13 09:00:00";tradicional;57502800
214144-adquisicion-neumaticos-camaras;214144-adquisicion-neumaticos-camaras;214144-adquisicion-neumaticos-camaras;;;214144;"ADQUISICIÓN DE NEUMATICOS Y CÁMARAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-02 10:15:00";tradicional;299994000
214147-adquisicion-insumos-varios-deposito-g;;;;;214147;"ADQUISICION DE INSUMOS VARIOS PARA EL DEPOSITO G";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;10000000
214593-mantenimiento-reparacion-vehiculos-ministerio-publico;214593-mantenimiento-reparacion-vehiculos-ministerio-publico;214593-mantenimiento-reparacion-vehiculos-ministerio-publico;;;214593;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-27 10:15:00";tradicional;500000000
220068-mantenimiento-reparacion-instalaciones-camara-gessel-sede-asistencia-victi;220068-mantenimiento-reparacion-instalaciones-camara-gessel-sede-asistencia-victi;220068-mantenimiento-reparacion-instalaciones-camara-gessel-sede-asistencia-victi;;;220068;"MANTENIMIENTO Y REPARACION DE INSTALACIONES CAMARA GESSEL SEDE ASISTENCIA A VICTIMAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-18 08:00:00";tradicional;13500000
220886-provision-colocacion-cortinas;220886-provision-colocacion-cortinas;220886-provision-colocacion-cortinas;;;220886;"PROVISION Y COLOCACION DE CORTINAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-27 08:00:00";tradicional;37169640
220927-cerramiento-perimetral-sede-unidad-especializada-derechos-humanos;220927-cerramiento-perimetral-sede-unidad-especializada-derechos-humanos;220927-cerramiento-perimetral-sede-unidad-especializada-derechos-humanos;;;220927;"CERRAMIENTO PERIMETRAL DE LA SEDE UNIDAD ESPECIALIZADA EN DERECHOS HUMANOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-31 08:00:00";tradicional;33000000
220928-adquisicion-mastiles;220928-adquisicion-mastiles;220928-adquisicion-mastiles;;;220928;"ADQUISICION DE MASTILES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-31 09:00:00";tradicional;29910000
220930-adquisicion-materiales-construccion-sede-region-iv-itapua;220930-adquisicion-materiales-construccion-sede-region-iv-itapua;220930-adquisicion-materiales-construccion-sede-region-iv-itapua;;;220930;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA SEDE REGION IV - ITAPUA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-24 08:00:00";tradicional;34916300
