planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
191945-adquisicion-combustible-otros-uso-ministerio-publico;191945-adquisicion-combustible-otros-uso-ministerio-publico;191945-adquisicion-combustible-otros-uso-ministerio-publico;;;191945;"Adquisición de Combustible y otros para uso del Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-22;"2010-05-27 08:15:00";tradicional;4049078824
192057-construccion-guarderia-ministerio-publico;192057-construccion-guarderia-ministerio-publico;192057-construccion-guarderia-ministerio-publico;;;192057;"Construcción para la Guarderia del Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-22;"2010-06-08 08:15:00";tradicional;891912343
192078-contratacion-servicios-funerarios;192078-contratacion-servicios-funerarios;192078-contratacion-servicios-funerarios;;;192078;"Contratación de Servicios Funerarios";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-22;"2010-04-20 08:15:00";tradicional;120000000
192487-adquisicion-flores;192487-adquisicion-flores;192487-adquisicion-flores;;;192487;"Adquisición de flores";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-04-23 08:00:00";tradicional;20000000
192508-adquisicion-cortinas;192508-adquisicion-cortinas;192508-adquisicion-cortinas;;;192508;"Adquisición de cortinas";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-04-26 08:00:00";tradicional;40000000
192552-mantenimiento-reparacion-ascensores;192552-mantenimiento-reparacion-ascensores;192552-mantenimiento-reparacion-ascensores;;;192552;"Mantenimiento y Reparación de ascensores";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-22;"2010-05-05 10:00:00";tradicional;138374000
192616-adquisicion-herramientas-menores;192616-adquisicion-herramientas-menores;192616-adquisicion-herramientas-menores;;;192616;"Adquisición de herramientas menores";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-05-18 09:00:00";tradicional;10383160
192744-adquisicion-equipos-laboratorio-forense;192744-adquisicion-equipos-laboratorio-forense;192744-adquisicion-equipos-laboratorio-forense;;;192744;"Adquisición de Equipos para Laboratorio Forense";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-05-06 09:00:00";tradicional;29175000
192965-servicio-agencia-publicidad;192965-servicio-agencia-publicidad;192965-servicio-agencia-publicidad;;;192965;"Servicio de Agencia de Publicidad";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-05-04 11:00:00";tradicional;65000000
192495-adquisicion-placa-e1-otros;192495-adquisiicon-placa-e1-otros;192495-adquisiicon-placa-e1-otros;;;192495;"Adquisiicón de placa E1 y otros";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-26;"2010-05-04 09:00:00";tradicional;24832800
192531-provision-sellos-tintas;192531-provision-sellos-tintas;192531-provision-sellos-tintas;;;192531;"Provisión de sellos y tintas";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-26;"2010-04-30 10:00:00";tradicional;20000000
192748-adquisicion-reactivos-laboratorio-forense;192748-adquisicion-reactivos-laboratorio-forense-1,192748-adquisicion-reactivos-laboratorio-forense;192748-adquisicion-reactivos-laboratorio-forense;;;192748;"Adquisición de Reactivos para Laboratorio Forense";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-26;"2010-06-17 08:00:00";tradicional;32872400
199598-servicio-ceremonial-visita-comitiva-fiscalia-ucrania;;;;;199598;"SERVICIO DE CEREMONIAL PARA VISITA DE COMITIVA DE LA FISCALIA DE UCRANIA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-04-05;;tradicional;15000000
192022-adquisicion-pasajes-aereos;192022-adquisicion-pasajes-aereos;192022-adquisicion-pasajes-aereos;;;192022;"Adquisición de pasajes aéreos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-12;"2010-05-25 08:15:00";tradicional;500000000
192037-provision-sistema-climatizacion-bloque-8;192037-provision-sistema-climatizacion-bloque-8;192037-provision-sistema-climatizacion-bloque-8;;;192037;"Provisión del Sistema de Climatización del Bloque 8";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-12;"2010-06-01 08:15:00";tradicional;1503182500
192229-adquisicion-equipos-forenses-extraccion-datos-tarjetas-sim;192229-adquisicion-equipos-forenses-extraccion-datos-tarjetas-sim;192229-adquisicion-equipos-forenses-extraccion-datos-tarjetas-sim;;;192229;"Adquisición de Equipos Forenses para extracción de datos y tarjetas SIM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-12;"2010-05-07 08:15:00";tradicional;161700000
192427-mantenimiento-reparacion-portones-electricos;192427-mantenimiento-reparacion-portones-electricos-2,192427-mantenimiento-reparacion-portones-electricos,192427-mantenimiento-reparacion-portones-electricos-1;192427-mantenimiento-reparacion-portones-electricos;;;192427;"Mantenimiento y Reparación de portones eléctricos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-11-24 10:00:00";tradicional;5000000
192442-adquisicion-materiales-construccion;192442-adquisicion-materiales-construccion-1,192442-adquisicion-materiales-construccion;192442-adquisicion-materiales-construccion;;;192442;"Adquisición de materiales para construcción";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-06-16 10:00:00";tradicional;21421660
192643-provision-e-instalacion-equipamientos-especiales-bloque-8;192643-provision-e-instalacion-equipamientos-especiales-bloque-8;192643-provision-e-instalacion-equipamientos-especiales-bloque-8;;;192643;"Provisión e Instalación de Equipamientos Especiales- Bloque 8";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-12;"2010-06-15 08:15:00";tradicional;1198648030
199852-alquiler-local-deposito-paraguari;199852-alquiler-local-deposito-paraguari-segundo-llamado,199852-alquiler-local-deposito-paraguari-1;199852-alquiler-local-deposito-paraguari-segundo-llamado;;;199852;"Alquiler local para Depósito de Paraguarí - SEGUNDO LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-04-12;"2010-09-01 09:00:00";tradicional;5200000
199855-alquiler-local-deposito-regional-san-pedro;199855-alquiler-local-deposito-regional-san-pedro-santa-rosa-aguaray;199855-alquiler-local-deposito-regional-san-pedro-santa-rosa-aguaray;;;199855;"Alquiler local para Depósito Regional San Pedro-Santa Rosa del Aguaray";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-04-12;"2010-09-28 08:00:00";tradicional;4500000
199859-alquiler-local-deposito-villarica;199859-alquiler-local-deposito-villarica;199859-alquiler-local-deposito-villarica;;;199859;"ALQUILER LOCAL PARA DEPOSITO DE VILLARICA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-04-12;"2010-05-31 09:00:00";tradicional;24500000
199860-alquiler-local-deposito-2-regional-san-pedro;199860-alquiler-local-deposito-2-regional-san-pedro;199860-alquiler-local-deposito-2-regional-san-pedro;;;199860;"ALQUILER LOCAL DEPOSITO 2 PARA REGIONAL SAN PEDRO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-04-12;"2010-08-26 10:00:00";tradicional;9000000
199864-readecuacion-remodelacion-bloque-2-sede-central;199864-readecuacion-remodelacion-bloque-2-sede-central;199864-readecuacion-remodelacion-bloque-2-sede-central;;;199864;"Readecuación y Remodelación del Bloque 2-Sede CEntral";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-06-11 08:00:00";tradicional;99760715
199908-adquisicion-obsequios-protocolares;199908-adquisicion-obsequios-protocolares;199908-adquisicion-obsequios-protocolares;;;199908;"ADQUISICION DE OBSEQUIOS PROTOCOLARES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-06-17 09:00:00";tradicional;29985000
192368-recarga-extintores;192368-recarga-extintores;192368-recarga-extintores;;;192368;"Recarga de Extintores";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-16;"2010-05-27 08:00:00";tradicional;45000000
191486-mantenimiento-reparacion-vehiculos-ministerio-publico;191486-mantenimiento-reparacion-vehiculos-ministerio-publico;191486-mantenimiento-reparacion-vehiculos-ministerio-publico;;;191486;"Mantenimiento y Reparación de Vehículos del Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-19;"2010-06-07 08:15:00";tradicional;482000000
191808-alquiler-local-fiscalia-caacupe;191808-alquiler-local-fiscalia-caacupe;191808-alquiler-local-fiscalia-caacupe;;;191808;"Alquiler de local para Fiscalia de Caacupé";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-04-19;"2010-05-28 08:00:00";tradicional;21600000
191842-alquiler-local-deposito-cnel-oviedo;191842-alquiler-local-deposito-cnel-oviedo;191842-alquiler-local-deposito-cnel-oviedo;;;191842;"Alquiler de local para Depósito de Cnel. Oviedo";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-04-19;"2010-06-14 08:00:00";tradicional;30000000
191862-alquiler-local-fiscalia-colonias-unidas;191862-alquiler-local-fiscalia-colonias-unidas;191862-alquiler-local-fiscalia-colonias-unidas;;;191862;"Alquiler de local para Fiscalia de Colonias Unidas";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-04-19;"2010-05-31 10:00:00";tradicional;10500000
191869-alquiler-local-deposito-misiones;191869-alquiler-local-deposito-misiones;191869-alquiler-local-deposito-misiones;;;191869;"Alquiler de local para Depósito de Misiones";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-04-19;"2010-05-28 08:00:00";tradicional;16800000
191885-alquiler-local-fiscalia-general-diaz;191885-alquiler-local-fiscalia-general-diaz;191885-alquiler-local-fiscalia-general-diaz;;;191885;"Alquiler de local para Fiscalia de General Díaz";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-04-19;"2010-05-28 08:00:00";tradicional;15600000
191901-adquisicion-equipos-oficina-otros;191901-adquisicion-equipos-oficina-otros;191901-adquisicion-equipos-oficina-otros;;;191901;"Adquisición de Equipos de Oficina y otros";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-19;"2010-10-15 08:15:00";tradicional;649013334
192207-adquisicion-chalecos-antibala;192207-adquisicion-chalecos-antibala;192207-adquisicion-chalecos-antibala;;;192207;"Adquisición de Chalecos Antibala";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-19;"2010-07-07 08:15:00";tradicional;88770000
192270-adquisicion-equipos-comunicacion-audiovisuales;192270-adquisicion-equipos-comunicacion-audiovisuales;192270-adquisicion-equipos-comunicacion-audiovisuales;;;192270;"Adquisición de Equipos de Comunicación y Audiovisuales";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-19;"2010-07-22 10:15:00";tradicional;292135540
192300-adquisicion-neumaticos-camaras;192300-adquisicion-neumaticos-camaras;192300-adquisicion-neumaticos-camaras;;;192300;"Adquisición de Neumáticos y Cámaras";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-19;"2010-06-11 08:15:00";tradicional;199756400
192326-mantenimiento-reparacion-ascensores-fiscalia-villarrica;192326-mantenimiento-reparacion-ascensores-fiscalia-villarrica;192326-mantenimiento-reparacion-ascensores-fiscalia-villarrica;;;192326;"Mantenimiento y Reparación de ascensores Fiscalia de Villarrica";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-04-19;"2010-06-25 08:00:00";tradicional;24000000
192456-manten-reparacion-instalaciones-incendio;192456-manten-reparacion-instalaciones-incendio-segundo-llamado,192456-manten-reparacion-instalaciones-incendio-1;192456-manten-reparacion-instalaciones-incendio-segundo-llamado;;;192456;"Manten. y Reparación de instalaciones contra incendio- Segundo Llamado";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-19;"2010-07-26 09:00:00";tradicional;15000000
192458-servicio-desagote-pozos-ciegos;192458-servicio-desagote-pozos-ciegos;192458-servicio-desagote-pozos-ciegos;;;192458;"Servicio de desagote de pozos ciegos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-19;"2010-05-20 10:00:00";tradicional;30000000
192611-servicios-transporte-general;192611-servicios-transporte-general;192611-servicios-transporte-general;;;192611;"Servicios de Transporte en General";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-19;"2010-05-11 08:00:00";tradicional;80000000
192637-adquisicion-cartuchos-balas;192637-adquisicion-cartuchos-balas;192637-adquisicion-cartuchos-balas;;;192637;"Adquisición de cartuchos de balas";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-19;"2010-06-10 10:00:00";tradicional;2998250
192650-adquisicion-aparatos-alcotest;192650-adquisicion-aparatos-alcotest;192650-adquisicion-aparatos-alcotest;;;192650;"Adquisición de aparatos de alcotest";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-19;"2010-05-17 11:00:00";tradicional;54225000
192688-mantenimiento-reparacion-vehiculos-region-ix-neembucu;192688-mantenimiento-reparacion-vehiculos-region-ix-neembucu;192688-mantenimiento-reparacion-vehiculos-region-ix-neembucu;;;192688;"Mantenimiento y Reparación de Vehículos Región IX Ñeembucú";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-19;"2010-06-10 08:00:00";tradicional;70000000
192696-mantenimiento-reparacion-vehiculos-filadelfia;192696-mantenimiento-reparacion-vehiculos-filadelfia;192696-mantenimiento-reparacion-vehiculos-filadelfia;;;192696;"Mantenimiento y Reparación de Vehículos de Filadelfia";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-19;"2010-06-21 10:00:00";tradicional;24000000
192727-mantenimiento-reparacion-vehiculos;192727-mantenimiento-reparacion-vehiculos;192727-mantenimiento-reparacion-vehiculos;;;192727;"Mantenimiento y Reparación de Vehículos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-04-19;"2010-06-08 09:00:00";tradicional;600000000
192738-adquisicion-materiales-construccion-regionales;192738-adquisicion-materiales-construccion-regionales-1,192738-adquisicion-materiales-construccion-regionales;192738-adquisicion-materiales-construccion-regionales;;;192738;"ADquisición de Materiales de Construcción para Regionales";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-19;"2010-11-26 10:00:00";tradicional;11997060
192949-adquisicion-tarjetas-pvc-impresoras-evolis;192949-adquisicion-tarjetas-pvc-impresoras-evolis;192949-adquisicion-tarjetas-pvc-impresoras-evolis;;;192949;"Adquisición de tarjetas PVC para impresoras Evolis";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-19;"2010-05-13 09:00:00";tradicional;646800
199829-contratacion-servicos-impresiones;199829-contratacion-servicos-impresiones;199829-contratacion-servicos-impresiones;;;199829;"Contratación de Servicos de Impresiones";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-19;"2010-05-31 10:15:00";tradicional;110000000
199842-alquiler-local-2-fiscalia-villarrica;;;;;199842;"Alquiler de local 2 para Fiscalia de Villarrica";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2010-04-19;;tradicional;35000000
199862-mantenimiento-reparacion-vehiculos-region-i-cordillera;199862-mantenimiento-reparacion-vehiculos-region-i-cordillera;199862-mantenimiento-reparacion-vehiculos-region-i-cordillera;;;199862;"Mantenimiento y Reparación de Vehiculos Región I Cordillera";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-19;"2010-06-17 11:00:00";tradicional;20000000
199882-mantenimiento-reparacion-camara-gessel;;;;;199882;"Mantenimiento y Reparación de Cámara Gessel";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-19;;tradicional;20000000
199886-contratacion-servicios-laboratoriales;199886-contratacion-servicios-laboratoriales;199886-contratacion-servicios-laboratoriales;;;199886;"Contratación de Servicios Laboratoriales";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-19;"2010-08-16 08:15:00";tradicional;1100000000
199848-alquiler-local-fiscalia-alberdi;199848-alquiler-local-fiscalia-alberdi;199848-alquiler-local-fiscalia-alberdi;;;199848;"Alquiler local para Fiscalia de Alberdi";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-04-26;"2010-06-02 08:00:00";tradicional;7200000
199916-provision-colocacion-alfombras;199916-provision-colocacion-alfombras;199916-provision-colocacion-alfombras;;;199916;"PROVISION Y COLOCACION DE ALFOMBRAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-06-15 08:00:00";tradicional;35000000
199941-adquisicion-insumos-cafeteria;199941-adquisicion-insumos-cafeteria;199941-adquisicion-insumos-cafeteria;;;199941;"ADQUISICION DE INSUMOS PARA CAFETERIA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-06-16 11:00:00";tradicional;15471000
190952-alquiler-local-fiscalia-barrial-n-4;190952-alquiler-local-fiscalia-barrial-n-4;190952-alquiler-local-fiscalia-barrial-n-4;;;190952;"Alquiler de local Fiscalia Barrial Nº 4";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-05-10;"2010-05-28 10:00:00";tradicional;29400000
191930-contratacion-servicios-limpieza-sedes-fiscalia;191930-contratacion-servicios-limpieza-sedes-fiscalia;191930-contratacion-servicios-limpieza-sedes-fiscalia;;;191930;"Contratación de Servicios de LImpieza para Sedes de la Fiscalia";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-05-10;"2010-06-17 08:00:00";tradicional;741499980
192341-mantenimiento-reparacion-acond-aire-refrigeracion;192341-mantenimiento-reparacion-acond-aire-refrigeracion;192341-mantenimiento-reparacion-acond-aire-refrigeracion;;;192341;"Mantenimiento y Reparación de Acond. de aire y Refrigeración";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-10;"2010-07-23 08:15:00";tradicional;181000000
192410-servicios-ceremonial-eventos-internacionales;;;;;192410;"Servicios de Ceremonial para Eventos Internacionales";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-10;;tradicional;75000000
192610-mantenimiento-reparacion-impresora-tarjetas-credenciales;192610-mantenimiento-reparacion-impresora-tarjetas-credenciales;192610-mantenimiento-reparacion-impresora-tarjetas-credenciales;;;192610;"Mantenimiento y reparación de impresora de tarjetas para credenciales";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-06-14 10:00:00";tradicional;5000000
199853-alquiler-local-nuevo-fiscalia-san-pedro;199853-alquiler-local-nuevo-fiscalia-san-pedro;199853-alquiler-local-nuevo-fiscalia-san-pedro;;;199853;"Alquiler local nuevo para Fiscalia de San Pedro";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-05-10;"2010-06-14 09:00:00";tradicional;21000000
199863-servicio-video-institucional;199863-servicio-video-institucional;199863-servicio-video-institucional;;;199863;"Servicio de Video Institucional";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-10-22 10:00:00";tradicional;18600000
