planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
327413-provision-vidrios-fiscalias-interior-1;327413-provision-vidrios-fiscalias-interior-segundo-llamado-3,327413-provision-vidrios-fiscalias-interior-1;327413-provision-vidrios-fiscalias-interior-segundo-llamado-1;;;327413;"PROVISION DE VIDRIOS PARA FISCALIAS DEL INTERIOR - SEGUNDO LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-09-06 09:00:00";tradicional;45000000
327419-adquisicion-pinturas-colorantes-mp-1;327419-adquisicion-pinturas-colorantes-mp-1;327419-adquisicion-pinturas-colorantes-mp-1;;;327419;"ADQUISICION DE PINTURAS Y COLORANTES PARA EL MP";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-04-03 10:00:00";tradicional;33594400
327453-adquisicion-estructuras-metalicas-herramientas-menores-1;327453-adquisicion-estructuras-metalicas-herramientas-menores-1;327453-adquisicion-estructuras-metalicas-herramientas-menores-1;;;327453;"ADQUISICION DE ESTRUCTURAS METALICAS Y HERRAMIENTAS MENORES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-04-11 09:00:00";tradicional;33753890
329048-adquisicion-desmalezadora-corta-cesped-otros-1;329048-adquisicion-desmalezadora-corta-cesped-otros-1;329048-adquisicion-desmalezadora-corta-cesped-otros-1;;;329048;"ADQUISICION DE DESMALEZADORA, CORTA CESPED Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-01 09:00:00";tradicional;33841000
329297-adquisicion-equipos-comunicacion-1;329297-adquisicion-equipos-comunicacion-1;329297-adquisicion-equipos-comunicacion-1;;;329297;"ADQUISICION DE EQUIPOS DE COMUNICACION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-09-06 11:00:00";tradicional;181296160
329649-adquisicion-perfiles-mamparas-1;329649-adquisicion-perfiles-mamparas-1;329649-adquisicion-perfiles-mamparas-1;;;329649;"ADQUISICION DE PERFILES Y MAMPARAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-03 10:00:00";tradicional;119005000
331644-mantenimiento-reparacion-moviles-dptos-san-pedro-misiones-1;331644-mantenimiento-reparacion-moviles-dptos-san-pedro-misiones-chaco-concepcion-1;331644-mantenimiento-reparacion-moviles-dptos-san-pedro-misiones-chaco-concepcion-1;;;331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-07-04 08:15:00";tradicional;660000000
331759-renovacion-licencias-equipos-ufed-touch-1;331759-renovacion-licencias-equipos-ufed-touch-1;331759-renovacion-licencias-equipos-ufed-touch-1;;;331759;"RENOVACIÓN DE LICENCIAS DE LOS EQUIPOS UFED TOUCH";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-07 10:00:00";tradicional;74460225
331760-servicio-trasvasado-sustancias-toxicas-1;331760-servicio-trasvasado-sustancias-toxicas-5,331760-servicio-trasvasado-sustancias-toxicas-segundo-llamado-3,331760-servicio-trasvasado-sustancias-toxicas-1;331760-servicio-trasvasado-sustancias-toxicas-1;;;331760;"SERVICIO DE TRASVASADO DE SUSTANCIAS TÓXICAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-11-08 09:00:00";tradicional;10000000
331817-remodelacion-oficinas-fiscalias-san-lorenzo-villa-elisa-1;;;;;331817;"REMODELACION DE LAS OFICINAS DE LAS FISCALIAS DE SAN LORENZO Y VILLA ELISA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;120000000
319325-contratacion-rastreo-satelital-moviles-sbe-1;319325-contratacion-rastreo-satelital-moviles-sbe-5,319325-contratacion-rastreo-satelital-moviles-sbe-segundo-llamado-3,319325-contratacion-rastreo-satelital-moviles-sbe-1;319325-contratacion-rastreo-satelital-moviles-sbe-1;;;319325;"CONTRATACION DE RASTREO SATELITAL DE MOVILES - SBE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-05-29 08:00:00";tradicional;343999940
327401-adquisicion-textiles-banderas-otros-1;327401-adquisicion-textiles-banderas-otros-1;327401-adquisicion-textiles-banderas-otros-1;;;327401;"ADQUISICIÓN DE TEXTILES, BANDERAS Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-05 10:00:00";tradicional;30300000
331939-adquisicion-elementos-limpieza-1;331939-adquisicion-elementos-limpieza-1;331939-adquisicion-elementos-limpieza-1;;;331939;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-23 09:00:00";tradicional;98001950
332021-mantenimiento-reparacion-correctivo-preventivo-equipos-comunicacion-1;332021-mantenimiento-reparacion-correctivo-preventivo-equipos-comunicacion-1;332021-mantenimiento-reparacion-correctivo-preventivo-equipos-comunicacion-1;;;332021;"MANTENIMIENTO Y REPARACIÓN CORRECTIVO Y PREVENTIVO DE EQUIPOS DE COMUNICACIÓN";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-14 09:00:00";tradicional;10489500
332687-alquiler-nuevo-local-fiscalia-zonal-hernandarias-1;;;;;332687;"ALQUILER NUEVO DE LOCAL PARA FISCALIA ZONAL DE HERNANDARIAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;124000000
319357-adquisicion-insumos-cafeteria-segundo-llamado-ad-referendum-2017-1;319357-adquisicion-insumos-cafeteria-3,319357-adquisicion-insumos-cafeteria-segundo-llamado-ad-referendum-2017-1;319357-adquisicion-insumos-cafeteria-1;;;319357;"ADQUISICION DE INSUMOS DE CAFETERIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-27 09:00:00";tradicional;10840400
321242-mantenimiento-reparacion-extractores-aire-plotter-equipo-chiller-carrier-1;321242-mantenimiento-reparacion-extractores-aire-plotter-equipo-chiller-carrier-3,321242-mantenimiento-reparacion-extractores-aire-plotter-equipo-chiller-carrier-1;321242-mantenimiento-reparacion-extractores-aire-plotter-equipo-chiller-carrier-3,321242-mantenimiento-reparacion-extractores-aire-plotter-equipo-chiller-carrier-1;;;321242;"MANTENIMIENTO Y REPARACION DE EXTRACTORES DE AIRE, PLOTTER Y EQUIPO CHILLER CARRIER";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-29 10:00:00";tradicional;
329636-adquisicion-insumos-materiales-repuestos-p-equipos-computacion-1;329636-adquisicion-insumos-materiales-repuestos-p-equipos-computacion-1;329636-adquisicion-insumos-materiales-repuestos-p-equipos-computacion-1;;;329636;"ADQUISICION DE INSUMOS, MATERIALES Y REPUESTOS P/ EQUIPOS DE COMPUTACION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-05-22 09:15:00";tradicional;148010000
331685-contratacion-servicio-tv-cable-1;331685-contratacion-servicio-tv-cable-1;331685-contratacion-servicio-tv-cable-1;;;331685;"CONTRATACIÓN DE SERVICIO DE TV POR CABLE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-06-05 08:00:00";tradicional;70350000
332464-adquisicion-equipos-seguridad-pedro-j-caballero-ciudad-este-1;332464-adquisicion-equipos-seguridad-pedro-j-caballero-ciudad-este-1;;;;332464;"ADQUISICIÓN DE EQUIPOS DE SEGURIDAD PARA PEDRO J. CABALLERO Y CIUDAD DEL ESTE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";DES;Desierta;2017-07-31;"2017-10-05 08:00:00";tradicional;500000000
332500-contratacion-servicios-expo-fiscalia-1;;;;;332500;"SERVICIO DE CERRAJERIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;65000000
333342-contratacion-servicios-expo-fiscalia-1;333342-contratacion-servicios-expo-fiscalia-1;333342-contratacion-servicios-expo-fiscalia-1;;;333342;"CONTRATACIÓN DE SERVICIOS PARA EXPO FISCALIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-09-07 09:15:00";tradicional;350000000
333443-contraracion-servicios-funerarios-1;333443-contraracion-servicios-funerarios-1;333443-contraracion-servicios-funerarios-1;;;333443;"CONTRARACION DE SERVICIOS FUNERARIOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-11-06 08:15:00";tradicional;350000000
333636-alquileres-nuevos-fiscalias-villeta-deposito-montevideo-1;333636-alquileres-nuevos-fiscalias-villeta-deposito-montevideo-1;333636-alquileres-nuevos-fiscalias-villeta-deposito-montevideo-1;;;333636;"ALQUILERES NUEVOS PARA FISCALIAS DE VILLETA Y DEPOSITO MONTEVIDEO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-07-31;"2017-08-28 09:00:00";tradicional;250000000
333747-mantenimiento-reparacion-instalaciones-especiales-fiscalia-villarrica-1;;;;;333747;"MANTENIMIENTO Y REPARACION DE INSTALACIONES ESPECIALES DE LA FISCALIA DE VILLARRICA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;70000000
334179-adquisicion-instrumentales-reactivos-otros-materiales-medicos-1;334179-adquisicion-instrumentales-reactivos-otros-materiales-medicos-1;334179-adquisicion-instrumentales-reactivos-otros-materiales-medicos-1;;;334179;"ADQUISICIÓN DE INSTRUMENTALES, REACTIVOS Y OTROS MATERIALES MÉDICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-17 09:00:00";tradicional;85745105
334467-contratacon-servicios-impresiones-contrato-abierto-plurianual-1;334467-contratacion-servicios-impresiones-contrato-abierto-plurianual-1;334467-contratacion-servicios-impresiones-contrato-abierto-plurianual-1;;;334467;"CONTRATACIÓN DE SERVICIOS DE IMPRESIONES - CONTRATO ABIERTO PLURIANUAL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-11 09:00:00";tradicional;245000000
327434-adquisicion-materiales-construccion-1;327434-adquisicion-materiales-construccion-segundo-llamado-3,327434-adquisicion-materiales-construccion-1;327434-adquisicion-materiales-construccion-segundo-llamado-1;;;327434;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN - SEGUNDO LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-12 10:00:00";tradicional;150000000
329609-mantenimiento-reparacion-moviles-dpto-xii-neembucu-1;329609-mantenimiento-reparacion-moviles-dptos-v-caaguazu-vi-caazapa-xii-neembucu-xiii-amamb-1;329609-mantenimiento-reparacion-moviles-dptos-v-caaguazu-vi-caazapa-xii-neembucu-xiii-amamb-1;;;329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-28 08:15:00";tradicional;420000000
329645-adquisicion-articulos-ferreteria-candado-otros-1;329645-adquisicion-articulos-ferreteria-candado-otros-1;329645-adquisicion-articulos-ferreteria-candado-otros-1;;;329645;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA, CANDADO Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-22 09:00:00";tradicional;18395460
334176-adquisicion-pinturas-colorantes-mp-2do-llamado-1;334176-adquisicion-pinturas-colorantes-mp-1;334176-adquisicion-pinturas-colorantes-mp-1;;;334176;"ADQUISICION DE PINTURAS Y COLORANTES PARA EL MP";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-21 09:00:00";tradicional;97870000
335076-provision-colocacion-alfombras-1;335076-provision-colocacion-alfombras-1;335076-provision-colocacion-alfombras-1;;;335076;"PROVISIÓN Y COLOCACIÓN DE ALFOMBRAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-27 09:00:00";tradicional;75000000
319258-mantenimiento-reparacion-vehiculos-dpto-ix-paraguari-ad-referendum-2017-1;319258-adquisicion-materiales-electricos-2;319258-adquisicion-materiales-electricos-1;;;319258;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-08-03 09:00:00";tradicional;91771084
321467-actualizacion-mantenimeinto-soporte-tecnico-sistema-integrado-control-activo-fijo-si-1;321467-actualizacion-mantenimiento-soporte-tecnico-sistema-integrado-control-activo-fijo-si-3,321467-actualizacion-mantenimiento-soporte-tecnico-sistema-integrado-control-activo-fijo-si-1;;;;321467;"ACTUALIZACION, MANTENIMIENTO Y SOPORTE TECNICO DE SISTEMA INTEGRADO DE CONTROL DE ACTIVO FIJO (SICAF) Y SISAL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";DES;Desierta;2017-09-30;"2017-10-26 09:15:00";tradicional;200000000
327222-servicio-transporte-general-1;;;;;327222;"SERVICIO DE TRANSPORTE EN GENERAL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2017-09-30;;tradicional;100000000
334485-servicios-ceremoniales-gastronomicos-hoteleria-1;334485-servicios-ceremoniales-gastronomicos-contrato-abierto-plurianual-1;334485-servicios-ceremoniales-gastronomicos-contrato-abierto-plurianual-1;;;334485;"SERVICIOS DE CEREMONIALES Y GASTRONÓMICOS - CONTRATO ABIERTO PLURIANUAL.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-11-29 09:00:00";tradicional;545000000
335413-adquisicion-equipos-audio-video-camara-gessel-p-juan-caballero-1;335413-adquisicion-equipos-audio-video-camara-gessel-p-juan-caballero-1;;;;335413;"ADQUISICIÓN DE EQUIPOS DE AUDIO Y VIDEO PARA CÁMARA GESSEL DE P. JUAN CABALLERO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2017-09-30;"2017-10-24 09:00:00";tradicional;50000000
335507-mantenimiento-reparacion-vehiculos-ministerio-publico-area-metropolitana-1;335507-mantenimiento-reparacion-vehiculos-ministerio-publico-area-metropolitana-1;;;;335507;"Mantenimiento y reparación de vehículos del Ministerio Público- Área Metropolitana";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2017-09-30;"2017-10-12 08:00:00";tradicional;300000000
335888-adquisicion-repuestos-e-insumos-equipos-computacion-1;335888-adquisicion-repuestos-e-insumos-equipos-computacion-1;335888-adquisicion-repuestos-e-insumos-equipos-computacion-1;;;335888;"ADQUISICION DE REPUESTOS E INSUMOS PARA EQUIPOS DE COMPUTACION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-23 09:00:00";tradicional;80000000
335911-contratacion-servicio-hoteleria-ministerio-publico-1;335911-contratacion-servicio-hoteleria-ministerio-publico-3,335911-contratacion-servicio-hoteleria-ministerio-publico-1;335911-contratacion-servicio-hoteleria-ministerio-publico-1;;;335911;"CONTRATACION DE SERVICIO DE HOTELERIA PARA EL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-12-07 08:00:00";tradicional;100000000
336140-provision-arreglos-florales-1;336140-provision-arreglos-florales-3,336140-provision-arreglos-florales-1;336140-provision-arreglos-florales-1;;;336140;"PROVISION DE ARREGLOS FLORALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-12-05 09:00:00";tradicional;80000000
319269-recarga-extintores-ad-referendum-2017-1;319269-recarga-extintores-direccion-administrativa-centros-regionales-5,319269-recarga-extintores-direccion-administrativa-centros-regionales-3,319269-recarga-extintores-ad-referendum-2017-1;319269-recarga-extintores-direccion-administrativa-centros-regionales-1;;;319269;"RECARGA DE EXTINTORES PARA DIRECCIÓN ADMINISTRATIVA Y CENTROS REGIONALES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-09-28 09:00:00";tradicional;70000000
327212-servicio-grua-1;;;;;327212;"SUSCRPCIÓN A LA REVISTA JURIDICA- LA LEY PARAGUAYA ON LINE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2017-10-31;;tradicional;326000000
327216-mantenimiento-reparacion-ascensores-sede-central-bloque-8-sede-1-1;327216-mantenimiento-reparacion-ascensores-sede-central-bloque-8-sede-1-4-llamado-5,327216-mantenimiento-reparacion-ascensores-sede-central-bloque-8-sede-1-3,327216-mantenimiento-reparacion-ascensores-sede-central-bloque-8-sede-1-1;327216-mantenimiento-reparacion-ascensores-sede-central-bloque-8-sede-1-4-llamado-1;;;327216;"MANTENIMIENTO Y REPARACION DE ASCENSORES DE LA SEDE CENTRAL, BLOQUE 8 Y SEDE 1 - 4° LLAMADO.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-23 09:00:00";tradicional;400000000
327384-renovacion-enlace-vpn-1;327384-servicio-impresion-revista-juridica-otros-centro-entrenamiento-1;327384-servicio-impresion-revista-juridica-otros-centro-entrenamiento-1;;;327384;"SERVICIO DE IMPRESION DE REVISTA JURIDICA Y OTROS PARA EL CENTRO DE ENTRENAMIENTO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-22 09:00:00";tradicional;159300000
334448-adquisicion-sistema-circuito-cerrado-tv-sede-pedro-j-caballero-1;;;;;334448;"ADQUISICIÓN DE SISTEMA DE CIRCUITO CERRADO DE TV PARA SEDE DE PEDRO J. CABALLERO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-10-31;;tradicional;500000000
335821-provision-periodicos-1;335821-provision-periodicos-1;335821-provision-periodicos-1;;;335821;"PROVISION DE PERIODICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-05 09:00:00";tradicional;100000000
335827-mantenimiento-reparacion-torre-enfriamiento-sede-1-1;335827-mantenimiento-reparacion-torre-enfriamiento-sede-1-1;335827-mantenimiento-reparacion-torre-enfriamiento-sede-1-1;;;335827;"MANTENIMIENTO Y REPARACIÓN DE TORRE DE ENFRIAMIENTO PARA LA SEDE 1";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-07 09:15:00";tradicional;95334000
336370-contratacion-servicio-limpieza-laboratorio-forense-centro-entrenamiento-ministerio-1;336370-contratacion-servicio-limpieza-laboratorio-forense-centro-entrenamiento-ministerio-1;336370-contratacion-servicio-limpieza-laboratorio-forense-centro-entrenamiento-ministerio-1;;;336370;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA LABORATORIO FORENSE Y EL CENTRO DE ENTRENAMIENTO DEL MINISTERIO PUBLICO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-10-30 08:00:00";tradicional;129000000
336968-adquisicion-equipos-informaticos-servidores-storage-otros-sbe-1;336968-adquisicion-equipos-informaticos-servidores-storage-otros-sbe-1;336968-adquisicion-equipos-informaticos-servidores-storage-otros-sbe-1;;;336968;"ADQUISICION DE EQUIPOS INFORMATICOS, SERVIDORES, STORAGE Y OTROS - SBE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-11-22 08:00:00";tradicional;1136599799
337233-adquisicion-textiles-banderas-otros-1;337233-adquisicion-textiles-banderas-otros-1;337233-adquisicion-textiles-banderas-otros-1;;;337233;"ADQUISICION DE TEXTILES, BANDERAS Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-15 09:00:00";tradicional;54090000
337604-alquileres-nuevos-sedes-fiscalia-villeta-antinarcoticos-1;337604-alquileres-nuevos-sedes-fiscalia-villeta-antinarcoticos-1;337604-alquileres-nuevos-sedes-fiscalia-villeta-antinarcoticos-1;;;337604;"ALQUILERES NUEVOS PARA SEDES DE LA FISCALIA DE VILLETA Y ANTINARCOTICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-10-31;"2017-11-29 08:00:00";tradicional;190000000
327464-adquisicion-cubiertas-1;327464-adquisicion-cubiertas-1;327464-adquisicion-cubiertas-1;;;327464;"ADQUISICION DE CUBIERTAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-20 08:00:00";tradicional;174445500
