planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
436727-adquisicion-ups-3-kva-direccion-evidencias-1;436727-adquisicion-ups-3-kva-direccion-evidencias-ad-referendum-ampliacion-1;;;;436727;"Adquisición de UPS de 3 kva para la Dirección de Evidencias - Ad Referendum a la ampliación.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-10-31;"2023-11-16 09:00:00";tradicional;120000000
436900-servicio-desagote-pozo-ciego-sedes-ministerio-publico-1;436900-servicio-desagote-pozo-ciego-sedes-ministerio-publico-1;436900-servicio-desagote-pozo-ciego-sedes-ministerio-publico-1;;;436900;"Servicio de Desagote de Pozo Ciego para Sedes del Ministerio Publico ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-08 11:00:00";tradicional;80000000
434407-mantenimiento-reparacion-fiscalia-regional-pedro-juan-caballero-1;434407-mantenimiento-reparacion-fiscalia-regional-pedro-juan-caballero-1;;;;434407;"Mantenimiento y Reparación de la Fiscalía Regional de Pedro Juan Caballero";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-11-30;"2023-10-27 09:00:00";tradicional;792000000
437575-contratacion-seguro-camionetas-ministrio-publico-1;;;;;437575;"Contratación de Seguro para Camionetas del Ministrio Publico ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-11-30;;tradicional;155000000
437577-contratacion-seguro-camionetas-ministrio-publico-1;437577-contratacion-seguro-camionetas-ministerio-publico-ad-referendum-1;437577-contratacion-seguro-camionetas-ministerio-publico-ad-referendum-1;;;437577;"Contratación de Seguro para Camionetas del Ministerio Publico -Ad Referendum";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-12-11 11:00:00";tradicional;63768864
437579-mantenimiento-reparacion-moviles-departamentos-itapua-alto-parana-canindeyu-1;437579-mantenimiento-reparaciones-vehiculos-interior-pais-1;437579-mantenimiento-reparaciones-vehiculos-interior-pais-1;;;437579;"Mantenimiento y Reparaciones varias de los vehículos del Interior del país";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-11-30;"2024-03-18 09:00:00";tradicional;2350000000
437880-mantenimiento-reparacion-vehiculos-blindados-fiscalia-general-1;437880-mant-rep-vehiculos-toyota-land-cruiser-toyota-hilux-fiscalia-general-contrato-abiert-1;437880-mant-rep-vehiculos-toyota-land-cruiser-toyota-hilux-fiscalia-general-contrato-abiert-1;;;437880;"MANT. Y REP. DE VEHÍCULOS TOYOTA LAND CRUISER Y TOYOTA HILUX DE LA FISCALIA GENERAL - CONTRATO ABIERTO PLURIANUAL - AD REF. ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2023-11-30;"2024-01-09 08:45:00";tradicional;350000000
437846-contratacion-servicio-tv-cable-1;437846-contratacion-servicio-tv-cable-contrato-abierto-plurianual-ad-referendum-1;437846-contratacion-servicio-tv-cable-contrato-abierto-plurianual-ad-referendum-1;;;437846;"Contratacion de Servicio de TV por Cable - Contrato Abierto - Plurianual - Ad Referendum";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-12-19 09:00:00";tradicional;85000000
437900-mantenimiento-reparacion-acondicionadores-aire-interior-pais-1;437900-mantenimiento-reparacion-acondicionadores-aire-interior-pais-1;437900-mantenimiento-reparacion-acondicionadores-aire-interior-pais-1;;;437900;"Mantenimiento y Reparación de Acondicionadores de Aire para el interior del país.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2024-02-06 10:45:00";tradicional;500000000
438330-contratacion-servicios-agencia-publicidad-contrato-abierto-plurianual-ad-referendum-1;438330-contratacion-servicios-agencia-publicidad-contrato-abierto-plurianual-ad-referendum-1;438330-contratacion-servicios-agencia-publicidad-contrato-abierto-plurianual-ad-referendum-1;;;438330;"Contratación de Servicios de Agencia de Publicidad - Contrato Abierto Plurianual - Ad Referéndum";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-12-29 09:00:00";tradicional;80000000
438331-servicio-cerrajeria-sedes-ministerio-publico-contrato-abierto-plurianual-ad-referend-1;438331-servicio-cerrajeria-sedes-ministerio-publico-contrato-abierto-plurianual-ad-referend-1;438331-servicio-cerrajeria-sedes-ministerio-publico-contrato-abierto-plurianual-ad-referend-1;;;438331;"Servicio de cerrajería para las Sedes del Ministerio Público - Contrato Abierto Plurianual - Ad Referéndum";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-18 11:00:00";tradicional;90000000
438332-provision-carteles-area-metropolitana-contrato-abierto-plurianual-ad-referendum-1;438332-provision-carteles-area-metropolitana-contrato-abierto-plurianual-ad-referendum-1;438332-provision-carteles-area-metropolitana-contrato-abierto-plurianual-ad-referendum-1;;;438332;"Provisión de carteles para el Área Metropolitana - Contrato Abierto Plurianual - Ad Referéndum";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-19 09:00:00";tradicional;100000000
438333-servicio-fumigacion-ministerio-publico-contrato-abierto-plurianual-ad-referendum-1;438333-servicio-fumigacion-ministerio-publico-contrato-abierto-plurianual-ad-referendum-1;438333-servicio-fumigacion-ministerio-publico-contrato-abierto-plurianual-ad-referendum-1;;;438333;"Servicio de Fumigación para el Ministerio Público - Contrato Abierto Plurianual - Ad Referéndum";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-04 09:00:00";tradicional;120000000
438334-servicio-jardineria-ministerio-publico-contrato-abierto-plurianual-ad-referendum-1;438334-servicio-jardineria-sedes-asuncion-departamento-central-ministerio-publico-contrato-1;438334-servicio-jardineria-sedes-asuncion-departamento-central-ministerio-publico-contrato-1;;;438334;"Servicio de jardinería para sedes de Asunción y del Departamento Central del Ministerio Público Contrato Abierto Plurianual - Ad Referéndum";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-31 09:00:00";tradicional;120000000
438335-servicio-mantenimiento-reparacion-muebles-oficina-contrato-abierto-plurianual-ad-ref-1;438335-servicio-mantenimiento-reparacion-muebles-oficina-contrato-abierto-plurianual-ad-ref-1;438335-servicio-mantenimiento-reparacion-muebles-oficina-contrato-abierto-plurianual-ad-ref-1;;;438335;"Servicio de Mantenimiento y Reparación de Muebles de Oficina - Contrato Abierto Plurianual - Ad Referéndum";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-24 09:00:00";tradicional;100000000
438336-adquisicion-materiales-construccion-plurianual-ad-referendum-1;438336-adquisicion-materiales-construccion-direccion-centros-regionales-plurianual-ad-refer-1;438336-adquisicion-materiales-construccion-direccion-centros-regionales-plurianual-ad-refer-1;;;438336;"Adquisición de materiales de construcción para la Dirección de Centros Regionales - Plurianual - Ad Referéndum";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-03 09:00:00";tradicional;120000000
438342-mantenimiento-reparacion-aberturas-blindex-yeso-contrato-abierto-plurianual-ad-refer-1;438342-mantenimiento-reparacion-aberturas-blindex-yeso-contrato-abierto-plurianual-ad-refer-1;438342-mantenimiento-reparacion-aberturas-blindex-yeso-contrato-abierto-plurianual-ad-refer-1;;;438342;"Mantenimiento y Reparación de Aberturas en Blindex y Yeso - Contrato Abierto Plurianual - Ad Referéndum";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-22 09:00:00";tradicional;100000000
438344-adquisicion-insumos-elaboracion-carnet-identificacion-funcionarios-ministerio-public-1;438344-adquisicion-insumos-elaboracion-carnet-identificacion-funcionarios-ministerio-public-1;438344-adquisicion-insumos-elaboracion-carnet-identificacion-funcionarios-ministerio-public-1;;;438344;"Adquisición de insumos para la elaboración de carnet de Identificación para funcionarios del Ministerio Público - Ad Referéndum";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-12-28 09:00:00";tradicional;10094000
438348-servicio-limpieza-sedes-ministerio-publico-plurianual-ad-referendum-1;438348-servicio-integral-limpieza-sedes-ministerio-publico-contrato-plurianual-ad-referendu-1;;;;438348;"SERVICIO INTEGRAL DE LIMPIEZA PARA SEDES DEL MINISTERIO PÚBLICO - CONTRATO PLURIANUAL - AD REFERÉNDUM.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CONV;"En Convocatoria (Abierta)";2023-12-31;"2024-03-19 09:00:00";tradicional;3134000000
438450-adquisicion-insumos-materiales-herramientas-menores-direccion-tecnologias-informacio-1;438450-adq-insumos-materiales-herramientas-menores-informatica-ad-ref-1;;;;438450;"ADQ. DE INSUMOS, MATERIALES Y HERRAMIENTAS MENORES PARA INFORMÁTICA - AD REF.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2023-12-31;"2024-02-05 10:45:00";tradicional;296952934
438505-adquisicion-productos-impresion-artes-graficas-papel-carton-ad-referendum-1;438505-adquisicion-productos-impresion-artes-graficas-papel-carton-ad-referendum-1;;;;438505;"Adquisición de productos de impresión de artes gráficas papel y cartón. - Ad Referéndum";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2023-12-31;"2024-03-13 08:45:00";tradicional;558854580
438509-servicio-capacitacion-norma-mecip-equipo-tecnico-ministerio-publico-ad-referendum-1;438509-consultoria-asistencia-tecnica-implementacion-mecip-ad-referendum-1;438509-consultoria-asistencia-tecnica-implementacion-mecip-ad-referendum-1;;;438509;"Consultoria y Asistencia Tecnica para la Implementacion del MECIP. - Ad Referéndum";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-03-06 09:00:00";tradicional;110000000
438511-provision-montaje-e-instalacion-generador-ministerio-publico-bloque-1-1;438511-provision-montaje-e-instalacion-generador-ministerio-publico-bloque-1-ad-ref-1;;;;438511;"Provisión, Montaje e Instalación de Generador para el Ministerio Publico Bloque 1 - AD REF";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2023-12-31;"2024-02-02 09:00:00";tradicional;496720000
438524-adquisicion-panel-led-sedes-area-metropolitana-ministerio-publico-ad-referendum-1;438524-adquisicion-panel-led-sedes-area-metropolitana-ministerio-publico-ad-referendum-1;438524-adquisicion-panel-led-sedes-area-metropolitana-ministerio-publico-ad-referendum-1;;;438524;"Adquisición de panel led para sedes del Área Metropolitana del Ministerio Público- Ad Referéndum";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2024-02-02 10:50:00";tradicional;162110000
438716-mantenimiento-reparacion-vehiculos-blindados-ministerio-publico-1;438716-mant-rep-vehiculos-blindados-ministerio-publico-contrato-abierto-plurianual-ad-ref-1;;;;438716;"MANT. Y REP. DE VEHÍCULOS BLINDADOS DEL MINISTERIO PÚBLICO - CONTRATO ABIERTO PLURIANUAL - AD REF.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2023-12-31;"2024-03-20 09:00:00";tradicional;790000000
428278-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;428278;"Adquisición de Resmas de papel con criterios de sustentabilidad";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430727-adquisicion-guantes-otros-materiales-medicos;;;382392-adquisicion-productos-contingencia-covid-19;;430727;"Adquisición de Guantes y otros Materiales Medicos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431121-adquisicion-articulos-limpieza;;;373824-adquisicion-elementos-limpieza;;431121;"Adquisición de artículos de limpieza";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431305-adquisicion-agua-mineral-ministerio-publico;;;383440-adquisicion-agua-mineral;;431305;"Adquisición de Agua Mineral para el Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431691-adquisicion-guantes-otros-materiales-medicos;;;382392-adquisicion-productos-contingencia-covid-19;;431691;"Adquisición de Guantes y Otros Materiales Médicos ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432133-adquisicion-materiales-electricos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;432133;"Adquisición de Materiales Eléctricos ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432696-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;432696;"Adquisición de Resmas de Papel ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433269-adquisicion-pasajes-aereos-ministerio-publico;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;433269;"Adquisición de Pasajes Aéreos para el Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434029-adquisicion-pinturas-ministerio-publico;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;434029;"Adquisición de Pinturas para el Ministerio Público ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434057-adquisicion-pasajes-ministerio-publico;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;434057;"Adquisición de pasajes para el Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434065-adquisicion-pasajes-aereos-fiscal-general-estado;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;434065;"Adquisición de Pasajes Aéreos para el Fiscal General del Estado ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434680-adquisicion-alchohol-rectificado;;;422114-suministro-productos-limpieza-domisanitarios;;434680;"Adquisición de alchohol rectificado";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435205-adquisicion-acondicionadores-aire-ministerio-publico;;;404496-acondicionadores-aire;;435205;"Adquisicion de Acondicionadores de Aire para el Ministerio Publico ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436621-adquisicion-maquinarias-equipos-herramientas-ministerio-publico;;;430176-suministro-productos-control-vectores-arbovirosis-estado-paraguayo;;436621;"Adquisición de Maquinarias, Equipos y Herramientas para el Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436658-provision-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;436658;"Provisión de pasajes aéreos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437501-provision-pasajes-funcionarios-ministerio-publico;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;437501;"Provisión de Pasajes para Funcionarios del Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437504-adquisicion-pasajes-fiscalia-general-estado;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;437504;"Adquisición de Pasajes para la Fiscalia General del Estado";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437543-adquisicion-acondicionadores-aire-fiscalias-regionales;;;404496-acondicionadores-aire;;437543;"Adquisición de Acondicionadores de Aire para Fiscalías Regionales ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437866-adquisicion-muebles-ministerio-publico-area-central-metropolitana;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;437866;"Adquisición de Muebles para el Ministerio Publico, Área Central y Metropolitana ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437866-adquisicion-muebles-ministerio-publico-area-central-metropolitana;;;387663-adquisicion-muebles-criterios-sustentabilidad;;437866;"Adquisición de Muebles para el Ministerio Publico, Área Central y Metropolitana ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437866-adquisicion-muebles-ministerio-publico-area-central-metropolitana;;;404496-acondicionadores-aire;;437866;"Adquisición de Muebles para el Ministerio Publico, Área Central y Metropolitana ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437964-adquisicion-materiales-e-insumos-medicos-laboratorio;;;395261-adquisicion-midazolam-atracurio-besilato-lucha-covid-19;;437964;"Adquisición de Materiales e insumos médicos de laboratorio ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437964-adquisicion-materiales-e-insumos-medicos-laboratorio;;;433054-convenio-almacen-productos-estrategicos-lpn-n-2-2023-p-contratacion-servicio-estudio;;437964;"Adquisición de Materiales e insumos médicos de laboratorio ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437964-adquisicion-materiales-e-insumos-medicos-laboratorio;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;437964;"Adquisición de Materiales e insumos médicos de laboratorio ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437964-adquisicion-materiales-e-insumos-medicos-laboratorio;;;382392-adquisicion-productos-contingencia-covid-19;;437964;"Adquisición de Materiales e insumos médicos de laboratorio ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437964-adquisicion-materiales-e-insumos-medicos-laboratorio;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;437964;"Adquisición de Materiales e insumos médicos de laboratorio ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438021-adquisicion-resmas-papel-mp;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;438021;"Adquisición de Resmas de Papel para el MP";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438024-adquisicion-agua-mineral-botellitas;;;400008-adquisicion-productos-alimenticios;;438024;"Adquisición de Agua Mineral en Botellitas ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438024-adquisicion-agua-mineral-botellitas;;;383440-adquisicion-agua-mineral;;438024;"Adquisición de Agua Mineral en Botellitas ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438154-adquisicion-elementos-limpieza-ministerio-publico;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;438154;"Adquisición de Elementos de Limpieza para el Ministerio Publico ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438154-adquisicion-elementos-limpieza-ministerio-publico;;;422114-suministro-productos-limpieza-domisanitarios;;438154;"Adquisición de Elementos de Limpieza para el Ministerio Publico ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438183-adquisicion-utiles-oficina-ministerio-publico;;;422116-suministro-utiles-oficina-estado-paraguayo;;438183;"Adquisición de Útiles de Oficina para el Ministerio Publico";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
