slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
235174-denis-santiago-ayala-caceres-2;CD-12001-12-57531;"2012-08-28 14:52:28.357886";235174;"CD Nº 13/2012 ADQUISICION DE MUEBLES Y ENSERES PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46855000;PYG;Guaraníes;;"2012-08-17 16:19:10"
239592-denis-santiago-ayala-caceres-1;CD-12008-12-57550;"2012-08-28 15:28:13.431434";239592;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21890000;PYG;Guaraníes;;"2012-08-27 16:44:37"
235320-denis-santiago-ayala-caceres-2;CD-12008-12-57779;"2012-08-31 11:28:18.868731";235320;"Adquisición de Compuestos Quimicos ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5600000;PYG;Guaraníes;;"2012-08-31 08:26:42"
234822-denis-santiago-ayala-caceres-1;CD-23017-12-59011;"2012-09-24 11:30:29.328612";234822;"ADQUISICION DE TOLDOS PARA EXPOSICIONES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88000000;PYG;Guaraníes;;"2012-09-24 10:29:40"
236355-denis-santiago-ayala-caceres-1;CD-12008-12-59349;"2012-09-27 15:07:42.515297";236355;" CD 25/12 Adquisición de Mamparas y Muebles de Oficina ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24765000;PYG;Guaraníes;;"2012-09-27 09:06:16"
236696-denis-santiago-ayala-caceres-4;CD-28001-12-59934;"2012-10-08 16:06:44.346152";236696;"ADQUISICION DE MUEBLES Y ENSERES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33575000;PYG;Guaraníes;;"2012-09-28 08:18:16"
239107-denis-santiago-ayala-caceres-8;CD-12008-12-60164;"2012-10-11 09:31:54.351641";239107;"ADQUISICION DE ESCRITORIOS, BANCOS, SILLAS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3370000;PYG;Guaraníes;;"2012-10-10 14:25:46"
238386-denis-santiago-ayala-caceres-5;CD-12008-12-60662;"2012-10-18 15:25:31.626744";238386;"ADQUISICION DE MOBILIARIOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28850000;PYG;Guaraníes;;"2012-10-16 14:06:16"
245086-denis-santiago-ayala-caceres-1;CD-12008-12-60870;"2012-10-22 17:29:29.693132";245086;"CD 30/12 Adquisición de Frazadas - Segundo Llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115500000;PYG;Guaraníes;;"2012-10-22 12:00:35"
233173-denis-santiago-ayala-caceres-1;CD-12001-12-61596;"2012-10-31 11:15:09.214304";233173;"Adquisición de armarios y gavetas";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000;PYG;Guaraníes;;"2012-10-23 08:06:20"
245747-denis-santiago-ayala-caceres-2;CD-28001-12-62407;"2012-11-13 14:44:52.62281";245747;"Adquisición de Mueble y Enseres";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2100000;PYG;Guaraníes;;"2012-11-13 12:38:37"
246596-denis-santiago-ayala-caceres-1;CD-23017-12-64234;"2012-11-30 12:26:02.947809";246596;"Adquisición de Equipos de Oficina";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117600000;PYG;Guaraníes;;"2012-11-30 10:16:02"
246533-denis-santiago-ayala-caceres-1;CD-28001-12-66043;"2012-12-13 12:02:20.423505";246533;"ADQUISICION DE EQUIPOS ELECTRONICOS VARIOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26650000;PYG;Guaraníes;;"2012-12-05 16:50:12"
238573-denis-santiago-ayala-caceres-6;CD-27001-12-66872;"2012-12-19 10:17:07.805546";238573;"Adquisición de Heladeras, Bebederos Eléctricos, televisores, cocinas y venitladores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1593750;PYG;Guaraníes;;"2012-12-08 10:43:43"
249996-denis-santiago-ayala-caceres-1;CD-23017-13-69117;"2013-02-21 12:37:06.614464";249996;"Adquisicion de Toldos para Exposiciones - Ad referendum";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2013-02-18 16:11:06"
