slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
394770-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;CO-23018-21-206633;"2021-11-03 16:49:12.867";394770;"SEGURO PARA EQUIPOS DE LABORATORIO,INFORMATICO Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";401000000;PYG;Guaraníes;;"2021-10-19 08:39:02"
394806-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;CO-23018-21-208592;"2021-12-07 10:03:15.545";394806;"SEGURO DE VEHICULOS, DE ROBO DE VALORES EN VENTANILLA,TRANSITO Y CAJA FUERTE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";486000000;PYG;Guaraníes;;"2021-11-29 16:40:52"
391862-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;LP-12016-22-211413;"2022-03-18 10:41:51.564";391862;"CONTRATACIÓN DE SEGUROS PARA VEHICULOS, EDIFICIOS, MAQUINARIAS Y EQUIPOS DEL SNPP - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2370427030;PYG;Guaraníes;;"2022-02-22 09:14:45"
411715-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;CO-12009-22-213215;"2022-05-20 10:27:13.572";411715;"LCO N° 03/2022 - CONTRATACIÓN DE SEGUROS PARA VEHÍCULOS Y EDIFICIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";683672000;PYG;Guaraníes;;"2022-05-13 12:23:47"
408868-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;CD-28004-22-217683;"2022-09-08 15:49:15.27";408868;"Servicio de Seguro de Vehículo. Plurianual 2022/2024";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34684628;PYG;Guaraníes;;"2022-08-22 12:09:05"
419708-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;CO-23018-22-222978;"2022-12-09 10:57:57.595";419708;"SEGURO PARA VEHICULOS, EQUIPOS DE LABORATORIO,INFORMATICOS, EDIFICIOS Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900000000;PYG;Guaraníes;;"2022-11-16 10:58:26"
411714-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;LP-12016-22-223705;"2022-12-13 08:59:18.391";411714;"CONTRATACIÓN DE SEGUROS PARA VEHICULOS, EDIFICIOS, MAQUINARIAS Y EQUIPOS DEL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500750000;PYG;Guaraníes;;"2022-11-29 17:02:30"
419199-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;LP-13003-22-222714;"2022-12-07 09:01:58.746";419199;"Contratación de seguros de vida para el Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4072920000;PYG;Guaraníes;1;"2022-12-01 16:24:07"
424747-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;CO-12009-23-226259;"2023-04-21 09:41:18.342";424747;"LCO N° 01/2023 - CONTRATACION DE SEGUROS PARA VEHICULOS Y EDIFICIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";619999992;PYG;Guaraníes;;"2023-04-10 09:50:08"
427565-panal-compania-seguros-generales-sa-propiedad-cooperativa-3;LP-25006-23-233158;"2023-11-03 12:03:32.278";427565;"CONTRATACION DE SEGUROS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";343499570;PYG;Guaraníes;1;"2023-10-30 11:48:29"
428325-panal-compania-seguros-generales-sa-propiedad-cooperativa-1;CO-23018-23-236700;"2023-12-14 10:29:36.627";428325;"SEGURO PARA VEHICULOS, EQUIPOS DE LABORATORIO,INFORMATICOS, EDIFICIOS Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";735134998;PYG;Guaraníes;;"2023-11-30 11:29:15"
