slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
343599-contratacion-seguros-edificios-bienes-muebles-vehiculos-equipos-informaticos-comunic-1;343599;"CONTRATACIÓN DE SEGUROS DE EDIFICIOS, BIENES MUEBLES, VEHÍCULOS, EQUIPOS INFORMÁTICOS Y DE COMUNICACIÓN PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2018-10-22 18:26:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2959588402
350900-contratacion-seguro-vehiculos-1;350900;" CONTRATACIÓN DE SEGURO PARA VEHICULOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2018-10-26 10:03:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1800000000
351676-lco-13-sbe-contratacion-servicio-seguro-vehiculos-edificios-1;351676;"LCO 13 SBE CONTRATACIÓN DEL SERVICIO DE SEGURO PARA VEHÍCULOS Y EDIFICIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2018-11-19 07:59:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;535279335
354857-contratacion-seguro-vida-personal-policial-1;354857;"CONTRATACIÓN DEL SEGURO DE VIDA PARA EL PERSONAL POLICIAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2019-01-16 10:53:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4080000000
348614-lpn-87-18-contratacion-seguros-varios-ips-1;348614;"LPN 87-18 CONTRATACION DE SEGUROS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2019-03-01 16:34:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2391418519
357977-contratacion-seguros-varios-1;357977;"CONTRATACIÓN DE SEGUROS VARIOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-05-06 14:50:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
364234-lco-02-contratacion-seguro-vehiculos-ministerio-justicia-1;364234;"LCO 02 CONTRATACIÓN DE SEGURO PARA VEHÍCULOS DEL MINISTERIO DE JUSTICIA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2019-07-05 17:37:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;238182505
361403-contratacion-seguros-favor-petropar-1;361403;"CONTRATACION DE SEGUROS A FAVOR DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2019-07-08 12:56:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7583644425
362024-contratacion-seguros-edificios-bienes-muebles-vehiculos-equipos-informaticos-comunic-1;362024;"CONTRATACIÓN DE SEGUROS DE EDIFICIOS, BIENES MUEBLES, VEHÍCULOS, EQUIPOS INFORMÁTICOS Y DE COMUNICACIÓN PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2019-07-23 08:59:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2519222563
356529-contratacion-seguro-equipos-transporte-embarcaciones-1;356529;"CONTRATACION DE SEGURO PARA EQUIPOS DE TRANSPORTE Y EMBARCACIONES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2019-07-23 15:48:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;902781450
352176-seguros-varios-senasa-1;352176;"Seguros Varios para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2019-08-30 17:02:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220531752
366874-seguro-vehiculos-senasa-1;366874;"Seguro de Vehiculos para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2019-11-08 14:41:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1255274394
363604-contratacion-seguro-vehiculos-robo-valores-ventanilla-transito-caja-fuerte-1;363604;"CONTRATACION DE SEGURO DE VEHICULOS y DE ROBO DE VALORES EN VENTANILLA ,TRANSITO Y CAJA FUERTE ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2019-12-13 10:56:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;345071160
370970-contratacion-seguros-vida-e-incapacidad-funcionarios-1;370970;"CONTRATACIÓN DE SEGUROS DE VIDA E INCAPACIDAD PARA FUNCIONARIOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2019-12-17 10:22:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3904170888
372020-contratacion-seguro-vida-personal-policial-1;372020;"CONTRATACION DE SEGURO DE VIDA PARA EL PERSONAL POLICIAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2019-12-20 17:47:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3849600000
381106-contratacion-seguros-varios-1;381106;"CONTRATACION DE SEGUROS VARIOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-06-04 10:08:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
379567-contratacion-seguro-equipos-transporte-embarcaciones-1;379567;"CONTRATACION DE SEGURO PARA EQUIPOS DE TRANSPORTE Y EMBARCACIONES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2020-07-23 22:56:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;833566656
381433-contratacion-seguros-favor-petropar-1;381433;"CONTRATACION DE SEGUROS A FAVOR DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2020-08-12 12:29:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9307035941
376363-contratacion-seguro-vida-colectivo-personal-militar-ffaann-1;376363;"Contratación de seguro de vida colectivo para el personal militar de las FFAANN ";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2020-08-12 15:27:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4897193202
380154-contratacion-seguro-vehiculos-edificios-mic-1;380154;"CONTRATACIÓN DE SEGURO DE VEHÍCULOS Y EDIFICIOS DEL MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-08-21 16:31:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;812514168
381741-seguro-equipos-laboratorio-informatico-edificio-1;381741;"SEGURO PARA EQUIPOS DE LABORATORIO, INFORMÁTICO Y EDIFICIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-09-02 09:47:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;323395897
379159-seguros-varios-1;379159;"SEGUROS VARIOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-10-02 10:58:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59959944
383186-lpn-sbe-mitic-n-02-2020-adquisicion-seguro-bienes-mitic-1;383186;"LPN (SBE) MITIC Nº 02/2020 ""Adquisición de seguro de bienes para el MITIC""";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2020-10-15 14:47:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1059548976
385720-adquisicion-seguro-bienes-depositos-a-b-c-g-edificio-gop-puerto-asuncion-1;385720;"ADQUISICIÓN DE SEGURO DE BIENES PARA LOS DEPÓSITOS A, B, C, G y EDIFICIO GOP PUERTO DE ASUNCIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-10-28 12:08:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70379473
378905-seguros-varios-snd-1;378905;"SEGUROS VARIOS PARA LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-10-29 14:29:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;650000000
378200-contratacion-seguros-varios-sgq-1;378200;"CONTRATACIÓN DE SEGUROS VARIOS PARA SGQ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-11-04 07:30:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126971776
376888-seguros-varios-1;376888;"SEGUROS VARIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2020-11-09 18:06:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1994100024
385714-contratacion-seguro-edificios-vehiculos-maquinarias-municipalidad-encarnacion-1;385714;"Contratacion de Seguro para Edificios, Vehiculos y Maquinarias Para la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2020-11-26 23:37:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167624045
379380-seguro-edificio-cristales-contenido-plurianual-2020-2021-2022-1;379380;"Seguro de Edificio, Cristales y Contenido Plurianual 2020-2021-2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-11-30 07:21:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;241344000
379995-contratacion-seguros-edificios-bienes-muebles-vehiculos-set-mh-1;379995;"CONTRATACION DE SEGUROS DE EDIFICIOS, BIENES, MUEBLES Y VEHICULOS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2020-12-10 17:38:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1489694352
381726-contratacion-seguro-vehiculos-robo-valores-ventanilla-transito-caja-fuerte-1;381726;"CONTRATACIÓN DE SEGURO DE VEHÍCULOS,ROBO DE VALORES EN VENTANILLA,TRANSITO Y CAJA FUERTE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-12-11 12:00:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;412158201
383030-contratacion-seguros-varios-ministerio-publico-sbe-1;383030;"CONTRATACIÓN DE SEGUROS VARIOS PARA EL MINISTERIO PUBLICO - SBE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2020-12-14 16:04:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3086984862
386363-contratacion-primas-seguros-vehiculos-maquinarias-edificios-otros-gobernacion-itapua-1;386363;"Contratación de Primas y Seguros para Vehículos, Maquinarias, Edificios y otros para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-12-17 13:42:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;660403102
386008-contratacion-seguros-vehiculos-edificios-equipos-muebles-ad-referendum-presupuesto-1;386008;"CONTRATACIÓN DE SEGUROS DE VEHÍCULOS, EDIFICIOS, EQUIPOS Y MUEBLES - AD REFERÉNDUM AL PRESUPUESTO 2021 - PLURIANUAL 2021/2022";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2021-03-19 09:49:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2300821536
388703-lpn-01-contratacion-seguro-vehiculos-edificios-ad-referendum-1;388703;"LPN 01 CONTRATACIÓN DE SEGURO PARA VEHÍCULOS Y EDIFICIOS - AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2021-03-31 09:11:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;863374994
381310-seguros-varios-senasa-1;381310;"Seguros Varios para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2021-03-31 16:06:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;178330932
390303-adquisicion-polizas-seguros-vehiculos-institucion-1;390303;"ADQUISICION DE PÓLIZAS DE SEGUROS PARA LOS VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-04-09 08:47:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6500004
394813-contratacion-seguro-transporte-terrestre-1;394813;"CONTRATACIÓN DE SEGURO DE TRANSPORTE TERRESTRE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-06-16 09:31:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36123344
391574-contratacion-seguros-varios-1;391574;"CONTRATACION DE SEGUROS VARIOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-06-22 09:43:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161010000
394134-contratacion-seguros-edificios-bienes-muebles-vehiculos-set-mh-1;394134;"CONTRATACION DE SEGUROS DE EDIFICIOS, BIENES, MUEBLES Y VEHICULOS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2021-07-07 09:26:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2121322824
380388-contratacion-seguro-vehiculos-mtess-1;380388;"CONTRATACIÓN DE SEGURO PARA VEHICULOS DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-07-29 16:46:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137509997
394603-contratacion-seguros-favor-petropar-ad-referendum-1;394603;"CONTRATACIÓN DE SEGUROS A FAVOR DE PETROPAR - AD REFERÉNDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2021-09-17 15:28:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;12074507914
389469-contratacion-seguro-vehiculos-1;389469;"Contratación de Seguro para Vehiculos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2021-10-12 07:52:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44492718
394770-seguro-equipos-laboratorio-informatico-otros-1;394770;"SEGURO PARA EQUIPOS DE LABORATORIO,INFORMATICO Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2021-10-19 08:39:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;402611305
394880-licitacion-publica-nacional-n-01-2021-subasta-baja-electronica-contratacion-seguro-1;394880;"LICITACION PUBLICA NACIONAL N° 01/2021 - SUBASTA A LA BAJA ELECTRONICA ""CONTRATACIÓN DE SEGURO PARA VEHÍCULOS Y EDIFICIOS DEL MIC - PLURIANUAL""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2021-10-20 08:09:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;975863537
395335-seguro-vehiculos-senasa-1;395335;"Seguro de Vehículos para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2021-10-28 14:11:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1800000000
401840-contratacion-seguros-vehiculos-s-g-q-ad-referendum-1;401840;"CONTRATACION DE SEGUROS PARA VEHICULOS DE LA S.G.Q.- AD REFERENDUM";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-10-29 14:35:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32373733
402616-servicio-seguro-vehiculo-plurianual-2021-2022-2023-1;402616;"Servicio de Seguro de vehículo Plurianual 2021-2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-11-18 12:26:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9215400
403525-contratacion-primas-seguros-vehiculos-maquinarias-edificios-otros-gobernacion-itapua-1;403525;"Contratación de Primas y Seguros para los Vehículos, Maquinarias, Edificios y otros de la Gobernación de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2021-11-29 10:13:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;464008325
402580-contratacion-seguro-vida-colectivo-personal-militar-ffaann-1;402580;"Contratación de seguro de vida colectivo para el personal militar de las FFAANN";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2021-11-29 11:02:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140779
394806-seguro-vehiculos-robo-valores-ventanilla-transito-caja-fuerte-1;394806;"SEGURO DE VEHICULOS, DE ROBO DE VALORES EN VENTANILLA,TRANSITO Y CAJA FUERTE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2021-11-29 16:40:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;487246425
369019-contratacion-seguros-edificio-instituto-municipal-arte-flota-camiones-direccion-serv-1;369019;"CONTRATACIÓN DE SEGUROS PARA EL EDIFICIO DEL INSTITUTO MUNICIPAL DE ARTE Y FLOTA DE CAMIONES DE LA DIRECCIÓN DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2021-12-03 09:24:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;916318162
391862-contratacion-seguros-vehiculos-edificios-maquinarias-equipos-snpp-plurianual-ad-refe-1;391862;"CONTRATACIÓN DE SEGUROS PARA VEHICULOS, EDIFICIOS, MAQUINARIAS Y EQUIPOS DEL SNPP - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2022-02-22 09:14:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3160569375
402386-lpn-sbe-mitic-n-02-2021-contratacion-seguro-equipos-electronicos-mitic-plurianual-ad-1;402386;"LPN (SBE) MITIC Nº 02/2021 Contratación de seguro de equipos electrónicos del MITIC - Plurianual. AD REFERENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2022-03-17 09:24:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3360159744
403307-lpn-sbe-uep-feei-n-02-2021-contratacion-seguro-bienes-infraestructura-interna-2123-1;403307;"LPN (SBE) UEP/FEEI Nº 02/2021 CONTRATACIÓN DE SEGURO DE BIENES PARA INFRAESTRUCTURA INTERNA DE 2123 INSTITUCIONES EDUCATIVAS DEL PARAGUAY. PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2022-03-17 09:38:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6070237824
411715-lco-n-03-2022-contratacion-seguros-vehiculos-edificios-1;411715;"LCO N° 03/2022 - CONTRATACIÓN DE SEGUROS PARA VEHÍCULOS Y EDIFICIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2022-05-13 12:23:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;684235816
408868-servicio-seguro-vehiculo-plurianual-2022-2024-1;408868;"Servicio de Seguro de Vehículo. Plurianual 2022/2024";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2022-08-22 12:09:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45917668
410929-contratacion-seguros-petropar-1;410929;"CONTRATACION DE SEGUROS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2022-08-30 08:34:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;17005896867
408860-servicio-seguro-edificio-cristales-contenido-plurianual-2022-2023-1;408860;"Servicio de Seguro de Edificio, Cristales y Contenido. Plurianual 2022/2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2022-10-05 09:18:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300193068
406495-contratacion-seguro-vehiculos-1;406495;"Contratación de Seguro para Vehículos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2022-10-19 11:02:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69042444
