id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
6m9%2FuOWZZmU%3D;dc51d239fbced2ce3562b4cf820eac1e2b2344c7;ffLTgTpmdEY%3D;AM-12003-15-0561;282786;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";39;80027139-4;"BASE BASE SA";1107468;PYG;Guaraníes;"2015-08-05 13:02:05";;295259-adquisicion-productos-limpieza-dpto-identificaciones;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
qxN%2Bf9AuPC0%3D;1bdf1a2fc92382e70ba7d9f31ae616547c06f2b2;hM0NtrMYtaY%3D;AM-12001-15-0573;282786;RECIB_OC;"Orden de compra recibida";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Gabinete Militar";7;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";3454500;PYG;Guaraníes;"2015-08-04 14:33:58";;296657-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
6zfeR8Ti8NU%3D;ae694b0755cd5eed5886ec4d8e658bde9639331d;hM0NtrMYtaY%3D;AM-12001-15-0568;282786;RECIB_OC;"Orden de compra recibida";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Gabinete Militar";6;80004743-5;"INDUCLOR SRL";7441600;PYG;Guaraníes;"2015-08-04 14:33:51";;296657-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
sD8H206PZDA%3D;aa4b27d555e488b85795434762b6633c21c68bb5;hM0NtrMYtaY%3D;AM-12001-15-0558;282786;RECIB_OC;"Orden de compra recibida";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Gabinete Militar";5;80027139-4;"BASE BASE SA";1889200;PYG;Guaraníes;"2015-08-04 14:33:49";;296657-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
eaEQp9JIoFo%3D;63843e04b0f7a32d94539cf328ed335d39085a56;fnuZUJ%2Bz%2BJs%3D;AM-12009-15-0572;282786;RECIB_OC;"Orden de compra recibida";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Direccion General del Registro del Estado Civil";3;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";6589750;PYG;Guaraníes;"2015-08-04 08:44:42";;297852-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
4%2FxGZW9UadU%3D;dad39ce1a0f516e191b0b515ea02e6cbc4ea76b6;fnuZUJ%2Bz%2BJs%3D;AM-12009-15-0559;282786;RECIB_OC;"Orden de compra recibida";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Direccion General del Registro del Estado Civil";2;80004743-5;"INDUCLOR SRL";10249000;PYG;Guaraníes;"2015-08-04 08:44:37";;297852-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
dbAlcUqP72s%3D;80cc9feae5756e54abd79a88f8a4e233160b5674;fnuZUJ%2Bz%2BJs%3D;AM-12009-15-0557;282786;RECIB_OC;"Orden de compra recibida";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Direccion General del Registro del Estado Civil";1;80027139-4;"BASE BASE SA";8028900;PYG;Guaraníes;"2015-08-04 08:44:35";;297852-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
xVGkp1tEVLg%3D;f8d0f85975e49b959799cc52847110cc940b9db1;ywh0rfvxuUU%3D;AM-23008-15-0553;282786;RECIB_OC;"Orden de compra recibida";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Uoc Fondo Nacional de la Cultura y las Artes";3;80027139-4;"BASE BASE SA";1097700;PYG;Guaraníes;"2015-07-29 13:39:04";;296215-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
aGm0kTtnPkQ%3D;8d255e1e608e20d07f0fcfbcb95bc14abffba589;ywh0rfvxuUU%3D;AM-23008-15-0552;282786;RECIB_OC;"Orden de compra recibida";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Uoc Fondo Nacional de la Cultura y las Artes";2;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";890750;PYG;Guaraníes;"2015-07-29 13:39:01";;296215-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
pv%2BOKz9dEDA%3D;73fb9760f330bcf6d3b61d28a67ccc8ba37a7f8f;ywh0rfvxuUU%3D;AM-23008-15-0554;282786;RECIB_OC;"Orden de compra recibida";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Uoc Fondo Nacional de la Cultura y las Artes";1;80004743-5;"INDUCLOR SRL";5510500;PYG;Guaraníes;"2015-07-29 13:38:54";;296215-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
UTr8BnuAOJY%3D;13b724905530d4de5bfaeb714bc2c7f1f2ee2992;uvGOJDYFZQs%3D;AM-12006-15-0551;282786;RECIB_OC;"Orden de compra recibida";subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Economía y Finanzas";"Subsecretaria de Estado de Tributación";9;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";1744650;PYG;Guaraníes;"2015-07-28 18:06:17";;298058-adquisicion-elementos-limpieza-subsecretaria-estado-tributacion-ministerio-hacienda;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
zzQ9xsXd1BQ%3D;91eb375e8e71d9ce2f7cde8b0a757f66c94c998a;uvGOJDYFZQs%3D;AM-12006-15-0547;282786;RECIB_OC;"Orden de compra recibida";subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Economía y Finanzas";"Subsecretaria de Estado de Tributación";8;80004743-5;"INDUCLOR SRL";1695650;PYG;Guaraníes;"2015-07-28 18:06:14";;298058-adquisicion-elementos-limpieza-subsecretaria-estado-tributacion-ministerio-hacienda;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
5GWtHUaClGI%3D;8b4753ed1cb27a4a5b8c6cfe938b1d7ec5b5396c;uvGOJDYFZQs%3D;AM-12006-15-0546;282786;RECIB_OC;"Orden de compra recibida";subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Economía y Finanzas";"Subsecretaria de Estado de Tributación";7;80027139-4;"BASE BASE SA";4191585;PYG;Guaraníes;"2015-07-28 18:06:12";;298058-adquisicion-elementos-limpieza-subsecretaria-estado-tributacion-ministerio-hacienda;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
xcEHE4hxdxg%3D;ad1bf290f3ae791d4ca98700eafe4daf341b103c;N%2FnwopOSwlo%3D;AM-12001-15-0550;282786;RECIB_OC;"Orden de compra recibida";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Procuraduria General de la Republica";5;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";54750;PYG;Guaraníes;"2015-07-28 08:09:44";;298162-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
ApsFMR5YU5o%3D;edd6bb4181065a5b9fb559ad9fddeef16a975d07;N%2FnwopOSwlo%3D;AM-12001-15-0541;282786;RECIB_OC;"Orden de compra recibida";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Procuraduria General de la Republica";4;80004743-5;"INDUCLOR SRL";418800;PYG;Guaraníes;"2015-07-28 08:09:43";;298162-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
7m%2FbxUmxFY8%3D;c2548064eaf018a1d481dffb9900c93eb7bdef13;N%2FnwopOSwlo%3D;AM-12001-15-0545;282786;RECIB_OC;"Orden de compra recibida";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Procuraduria General de la Republica";3;80027139-4;"BASE BASE SA";422250;PYG;Guaraníes;"2015-07-28 08:09:41";;298162-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
1ZH0z7JD9jo%3D;7ee08d3afb3a2ef0b04a9ebd0698bb2fffddc587;x%2BSX5dTZGvc%3D;AM-15002-15-0536;282786;RECIB_OC;"Orden de compra recibida";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Comision Nacional de Prevencion contra la Tortura y Otros Tratos O Penas";5;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";584500;PYG;Guaraníes;"2015-07-21 14:52:14";;297940-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
cnm3oIzkdlM%3D;2bfba6b3b2af0ccf35dcc4f6166d474cb91266e8;x%2BSX5dTZGvc%3D;AM-15002-15-0534;282786;RECIB_OC;"Orden de compra recibida";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Comision Nacional de Prevencion contra la Tortura y Otros Tratos O Penas";4;80004743-5;"INDUCLOR SRL";654450;PYG;Guaraníes;"2015-07-21 14:52:08";;297940-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
3brtgS9BcXs%3D;4260e7eabc193825e5a09c31c41d9c739703be50;x%2BSX5dTZGvc%3D;AM-15002-15-0527;282786;RECIB_OC;"Orden de compra recibida";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Comision Nacional de Prevencion contra la Tortura y Otros Tratos O Penas";3;80027139-4;"BASE BASE SA";228295;PYG;Guaraníes;"2015-07-21 14:52:05";;297940-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
HZmxVyskaHc%3D;904f2cc1c3677bb35876e91f4716341c06769cc6;HTAFGz3jtSY%3D;AM-12003-15-0518;282786;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";34;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";14692330;PYG;Guaraníes;"2015-07-15 13:24:22";;295259-adquisicion-productos-limpieza-dpto-identificaciones;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
Hyw7%2Ffr%2BIoc%3D;77c8184f671aa0397dd897541ed5ec0a8be0380b;HTAFGz3jtSY%3D;AM-12003-15-0516;282786;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";33;80004743-5;"INDUCLOR SRL";39314180;PYG;Guaraníes;"2015-07-15 13:24:15";;295259-adquisicion-productos-limpieza-dpto-identificaciones;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
dasDRzAgCNY%3D;84582c1dbe026475319df14c19967d1dd0bf751f;HTAFGz3jtSY%3D;AM-12003-15-0514;282786;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";32;80027139-4;"BASE BASE SA";7414100;PYG;Guaraníes;"2015-07-15 13:24:13";;295259-adquisicion-productos-limpieza-dpto-identificaciones;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
B5i6YnQdg8A%3D;2473f01571bf0dcb7d2b16d67da6dd031769947d;kLbGZBvE0LM%3D;AM-12001-15-0517;282786;RECIB_OC;"Orden de compra recibida";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Secretaria de Politicas Linguisticas";5;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";480870;PYG;Guaraníes;"2015-07-14 14:33:21";;297933-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
zjhSe2VSKcM%3D;9d6ad3cc125c3c4d07b17f6aac6ff9ebf9a338c8;kLbGZBvE0LM%3D;AM-12001-15-0512;282786;RECIB_OC;"Orden de compra recibida";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Secretaria de Politicas Linguisticas";4;80004743-5;"INDUCLOR SRL";3251300;PYG;Guaraníes;"2015-07-14 14:33:16";;297933-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
ywh0rfvxuUU%3D;859371c78674de37bb9ae20743117bad002716e1;kLbGZBvE0LM%3D;AM-12001-15-0515;282786;RECIB_OC;"Orden de compra recibida";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Secretaria de Politicas Linguisticas";3;80027139-4;"BASE BASE SA";1552820;PYG;Guaraníes;"2015-07-14 14:33:12";;297933-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
m%2B7%2Fpcum89M%3D;2ef28d314a746794372012c327c941b66c3a057c;DobA3rMGA8Y%3D;AM-12003-15-0501;282786;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";31;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";7499750;PYG;Guaraníes;"2015-07-06 10:42:14";;295259-adquisicion-productos-limpieza-dpto-identificaciones;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
5g341HAAKp4%3D%2B;916f5b10fee9db4c317b6fbbc343cc3cd03f1569;DobA3rMGA8Y%3D;AM-12003-15-0505;282786;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";30;80004743-5;"INDUCLOR SRL";8633830;PYG;Guaraníes;"2015-07-06 10:42:12";;295259-adquisicion-productos-limpieza-dpto-identificaciones;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
c1omXY0LE7Q%3D;3219b5be78da72e80e0918d458b9ece3825a68e1;DobA3rMGA8Y%3D;AM-12003-15-0506;282786;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";29;80027139-4;"BASE BASE SA";3090096;PYG;Guaraníes;"2015-07-06 10:42:10";;295259-adquisicion-productos-limpieza-dpto-identificaciones;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
jTGbaVAJpuk%3D;7ec24305aabd039523e863b97fc436f600b30b42;NdWbn7KGBjY%3D;AM-12008-15-0489;282786;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Hospital de Trauma";13;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";17543000;PYG;Guaraníes;"2015-07-01 08:53:28";;295404-adq-elementos-limpieza-convenio-marco;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
N32xcMB9sXw%3D;be2793cdd2af9b687e24da064353ecd4681052d2;r0X8khnAhj0%3D;AM-12008-15-0496;282786;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Uoc Nro 1  Nivel Central (D.O.C)";8;80027139-4;"BASE BASE SA";17671826;PYG;Guaraníes;"2015-07-01 08:45:41";;295986-adquisicion-elementos-limpieza-ejercicio-fiscal-2015;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
UKMdkcQnOUs%3D;ae7329c979b3cd96086c22cca6217764ab3e50ec;r0X8khnAhj0%3D;AM-12008-15-0495;282786;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Uoc Nro 1  Nivel Central (D.O.C)";7;80004743-5;"INDUCLOR SRL";88239920;PYG;Guaraníes;"2015-07-01 08:45:33";;295986-adquisicion-elementos-limpieza-ejercicio-fiscal-2015;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
UzE0Omq9n6w%3D;3a69aa1b60febf635d84cdca387928f10062450d;r0X8khnAhj0%3D;AM-12008-15-0498;282786;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Uoc Nro 1  Nivel Central (D.O.C)";6;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";48657630;PYG;Guaraníes;"2015-07-01 08:45:27";;295986-adquisicion-elementos-limpieza-ejercicio-fiscal-2015;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
BPrMPAjhX7k%3D;0313e644f8fda754eeeddc6c00eb824b00fea515;8zprwxb8Nrc%3D;AM-12003-15-0490;282786;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";28;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";703350;PYG;Guaraníes;"2015-06-30 12:52:03";;295259-adquisicion-productos-limpieza-dpto-identificaciones;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
skPpGKiYKFE%3D;9d94ce174298e08402d1271df4e20f4cb50f7340;8zprwxb8Nrc%3D;AM-12003-15-0486;282786;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";27;80004743-5;"INDUCLOR SRL";1894570;PYG;Guaraníes;"2015-06-30 12:51:59";;295259-adquisicion-productos-limpieza-dpto-identificaciones;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
FLYCDAvhif0%3D;5c64cc5d7cc05237d16fa2873e58b5923c489b73;8zprwxb8Nrc%3D;AM-12003-15-0485;282786;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";26;80027139-4;"BASE BASE SA";334728;PYG;Guaraníes;"2015-06-30 12:51:58";;295259-adquisicion-productos-limpieza-dpto-identificaciones;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
kb%2BQgQshg%2BQ%3D;1d7deb7af392ce1dd0b07cc0e31a54ffbcbfe9fc;ku6g7bAh7wc%3D;AM-12011-15-0491;282786;RECIB_OC;"Orden de compra recibida";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Uoc Industria y Comercio";7;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";734700;PYG;Guaraníes;"2015-06-30 11:00:47";;295417-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
2volIIVShBc%3D;22ab0e4326f1e9096ffc3217cd20a17829a5c486;ku6g7bAh7wc%3D;AM-12011-15-0488;282786;RECIB_OC;"Orden de compra recibida";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Uoc Industria y Comercio";6;80004743-5;"INDUCLOR SRL";97200;PYG;Guaraníes;"2015-06-30 11:00:46";;295417-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
YvXTVwruELI%3D;d5155d043a8e6fffa4385a64df15a176f4752551;rPVe2fvhiYA%3D;AM-12008-15-0480;282786;RECIB_OC;"Orden de compra recibida";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Hospital Nacional ";5;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";5641500;PYG;Guaraníes;"2015-06-26 10:21:12";;295126-adquisicion-elementos-limpieza-ejercicio-fiscal-2015;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
3pMGnHyJNnw%3D;00a8a5c3f7bac086c6df1a59b7da7e26eee029a1;rPVe2fvhiYA%3D;AM-12008-15-0475;282786;RECIB_OC;"Orden de compra recibida";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Hospital Nacional ";4;80004743-5;"INDUCLOR SRL";12788000;PYG;Guaraníes;"2015-06-26 10:21:09";;295126-adquisicion-elementos-limpieza-ejercicio-fiscal-2015;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
x%2BSX5dTZGvc%3D;6632e7ca34bf65b81cadd060000fa794dc91938f;rPVe2fvhiYA%3D;AM-12008-15-0477;282786;RECIB_OC;"Orden de compra recibida";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Hospital Nacional ";3;80027139-4;"BASE BASE SA";2464500;PYG;Guaraníes;"2015-06-26 10:21:08";;295126-adquisicion-elementos-limpieza-ejercicio-fiscal-2015;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
qzrQIlfwy3g%3D;91afc4c2917059721285db729422445840ce77e8;FgfkjUKMtug%3D;AM-15001-15-0479;282786;RECIB_OC;"Orden de compra recibida";defensoria-pueblo;32;"Defensoría del Pueblo";"Defensoria del Pueblo";3;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";2609000;PYG;Guaraníes;"2015-06-25 10:35:31";;290388-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
pfDzG859eKs%3D%2B;0b6a63765cf0acb1022fc7c84ed8dcb104f221ed;FgfkjUKMtug%3D;AM-15001-15-0474;282786;RECIB_OC;"Orden de compra recibida";defensoria-pueblo;32;"Defensoría del Pueblo";"Defensoria del Pueblo";2;80004743-5;"INDUCLOR SRL";7789500;PYG;Guaraníes;"2015-06-25 10:35:27";;290388-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
JN4sRwR%2Bpdw%3D;8a279e5c5354af5ae7810101fd16c35a749451cc;FgfkjUKMtug%3D;AM-15001-15-0476;282786;RECIB_OC;"Orden de compra recibida";defensoria-pueblo;32;"Defensoría del Pueblo";"Defensoria del Pueblo";1;80027139-4;"BASE BASE SA";786650;PYG;Guaraníes;"2015-06-25 10:35:25";;290388-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
zKlKEKl4s90%3D;f5b68d74621aa3616444d8ac07c9052a6030cf31;DMh%2BJGFRaxs%3D;AM-12008-15-0473;282786;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"S3 - Sub-Unidad Nº3";10;80027139-4;"BASE BASE SA";604100;PYG;Guaraníes;"2015-06-24 08:43:12";;295279-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
kLbGZBvE0LM%3D;3f1522d025592284c3a736264c470d52fa878cd0;DMh%2BJGFRaxs%3D;AM-12008-15-0481;282786;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"S3 - Sub-Unidad Nº3";9;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";3961750;PYG;Guaraníes;"2015-06-24 08:43:07";;295279-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
nopOyyUyWEY%3D;10d293a95915109e7675b011f404213902624f14;DMh%2BJGFRaxs%3D;AM-12008-15-0483;282786;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"S3 - Sub-Unidad Nº3";8;80004743-5;"INDUCLOR SRL";8617600;PYG;Guaraníes;"2015-06-24 08:43:01";;295279-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
PKolFFwvR78%3D;2c9a62c3748f484690d547c0d707aededf04fbd2;xEldKL5icRY%3D;AM-12008-15-0457;282786;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Hospital de Trauma";12;80004743-5;"INDUCLOR SRL";335400;PYG;Guaraníes;"2015-06-19 11:47:25";;295404-adq-elementos-limpieza-convenio-marco;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
inwFExM7Zqc%3D;f83a383c0fa81f295d057f8f5ed0ba4610947817;yevbkVOJZwA%3D;AM-12005-15-0464;282786;RECIB_OC;"Orden de compra recibida";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Unidad Administrativa Financiera Nro. 2";12;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";3478280;PYG;Guaraníes;"2015-06-19 10:25:18";;296018-adquisicion-elementos-limpieza-via-convenio-marco;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
UPQ3%2Fa0NtyI%3D;edd6ebda641b723cc1bc537c49099c1d5a458138;yevbkVOJZwA%3D;AM-12005-15-0458;282786;RECIB_OC;"Orden de compra recibida";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Unidad Administrativa Financiera Nro. 2";11;80004743-5;"INDUCLOR SRL";11991410;PYG;Guaraníes;"2015-06-19 10:25:12";;296018-adquisicion-elementos-limpieza-via-convenio-marco;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
GZZutarvW30%3D;d049c44e2fd67b6eb19a1c18c93110c0b52cab63;yevbkVOJZwA%3D;AM-12005-15-0467;282786;RECIB_OC;"Orden de compra recibida";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Unidad Administrativa Financiera Nro. 2";10;80027139-4;"BASE BASE SA";2456088;PYG;Guaraníes;"2015-06-19 10:25:10";;296018-adquisicion-elementos-limpieza-via-convenio-marco;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
LZX5gJ6uXIg%3D;ee16ee0fa7f21a4101793582e1cf4b24fef9f948;cZ5bu5vdd0Y%3D;AM-12006-15-0449;282786;RECIB_OC;"Orden de compra recibida";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Uoc Ministerio de Economía y Finanzas";6;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";959000;PYG;Guaraníes;"2015-06-11 10:08:11";;296837-adquisicion-elementos-limpieza-ejercicio-fiscal-2015;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
NdWbn7KGBjY%3D;8f98b68c4d83cf50f7c863fe577a2c5e38b43236;cZ5bu5vdd0Y%3D;AM-12006-15-0444;282786;RECIB_OC;"Orden de compra recibida";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Uoc Ministerio de Economía y Finanzas";5;80004743-5;"INDUCLOR SRL";2659000;PYG;Guaraníes;"2015-06-11 10:08:08";;296837-adquisicion-elementos-limpieza-ejercicio-fiscal-2015;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
