id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oxwf2vSixfg%3D;70;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"REPARACION DE DIFERENCIAL";9353850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
RmsDVkhF5eQ%3D;71;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAMBIO DE PIEZAS DIFERENCIAL";3659050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Fo9Hz0Oo7H8%3D;72;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SISTEMA DE FRENO MANTENIMIENTO DE FRENO";1966250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ZOmlN1H2FRg%3D;73;78180101-006;"Serv. de mant. y repar. de sistema de freno";"CAMBIOS DE PIEZAS DE FRENO";9962200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
3T5kyozdct0%3D;74;78180101-006;"Serv. de mant. y repar. de sistema de freno";"REPARACION DE PIEZAS DE FRENO";3324170;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
i9n2gK812AM%3D;75;78180101-9998;"Servicios de colocacion de baterias";"SISTEMA ELECTRICO BUJIAS, BATERIAS, REGULADOR";1538450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
1V%2Fo3h1Uykg%3D;76;78180101-009;"Serv. de repar. y mant. de sistema electrico";"RELAY, FOCOS Y BULBOS";5140775;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
0TycqiTYYFY%3D;77;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIO DE MODULOS";1003700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
MgYnxznEM7k%3D;78;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARACION DE MOTOR DE ARRANQUE";4319150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
9pSkOxvkiS0%3D;79;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARACION DE ALTERNADOR";4929570;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
sPFZucImQjQ%3D;80;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"LIMPIA PARABRISAS";3153400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
0wlLQv1lwxM%3D;81;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"SISTEMA DE AIRE ACONDICIONADO MANTENIMIENTO DE AA.";1607450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Vw7pjjz7PLQ%3D;82;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CAMBIOS DE PIEZAS DE AA.";9797750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
VU87a6y2ZXY%3D;83;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"EVAPORADOR DE AA.";1017500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Go5k0KQp7vA%3D;84;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"REFRIGERACION DE MOTOR";7190840;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ht7RkUunCBM%3D;85;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SISTEMA DE SUSPENSIÓN TREN DELANTERO";8888100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
DpS%2F1Q5rqYY%3D;86;78180101-012;"Serv. de mant. y repar. de Tren trasero";"TREN TRASERO";2782750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
UsCj0Vpagg4%3D;87;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"OTROS SERVICIOS CERRADURAS";4076500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
RFX06JocJuM%3D;88;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"SISTEMA DE COMBUSTIBLES";1553400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
WJyq%2BvlOcFQ%3D;89;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";PUERTAS;4045335;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
7ydSmP3S8x0%3D;90;78180101-007;"Servicio de gomeria";RUEDAS;503800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
jl36Q6f0uNY%3D;91;78180201-001;"Servicio de chaperia y/o pintura";"REPARACION CAÑO DE ESCAPE";3668250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
sVTVtfhPdqc%3D;92;78180101-022;"Servicio de Engrase";LAVADOS;154000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
gcyIty5uxV4%3D;93;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAMBIO Y COLOC. DE ESPEJOS RETROVISORES";3878700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
VDd2oPIW7RE%3D;94;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIO Y COLOCACION DE FAROS Y SEÑALEROS";3005850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ml5p1dAUGwE%3D;95;78180101-9992;"Colocacion de polarizado en ventanas";"POLARIZADO AMERICANO TIPO XAR10";2087000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Nn1adaMJw50%3D;96;78180201-002;"Reparacion de piezas plasticas de vehiculo";"CHAPERIA Y PINTURA";8625000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
o%2Fu7D0lkqrQ%3D;97;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"OTROS ACCESORIOS";3298300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
sNQ%2B0zsVzkc%3D;98;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO DE MOTOR";894600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
w0b8PZ3983g%3D;99;78180101-019;"Cambio de correa";"CAMBIO DE CORREAS Y TENSORES";1300310;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
S4IRMs3aK3c%3D;100;78180101-019;"Cambio de correa";"CAMBIO DE CORREAS Y TENSORES DENTADA";1273800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ANc%2BA7PVaA8%3D;101;78180101-027;"Mantenimiento y reparacion de carroceria";"CAMBIO DE SOPORTES DE MOTOR Y BUJES CARROCERIA";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
pTJgqYsBHOo%3D;102;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"CAMBIO DE CABOS";561880;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
DMNS%2F7tnVqI%3D;103;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"MANTENIMIENTO DE PICOS Y BOMBA DE INYECTORA";582000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
0MXtuTTEXZk%3D;104;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"CAMBIO DE PICOS INYECTORES";612000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
kOWMbnBBVlg%3D;105;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACION DE MOTOR";13652320;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
a3czki913bU%3D;106;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"REPARACION DE EMBRAGUE";8404220;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
OEsSO1kuwis%3D;107;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"CAMBIO DE PIEZAS DE DIRECCION";5868500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
9OczLKymxQ4%3D;108;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"REPARACION DE CAJA";9672300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
oEnFZ2EesgI%3D;109;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"REPARACION DE DIFERENCIAL";8952900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
%2FOQbIc2MAAU%3D;110;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAMBIO DE PIEZAS DIFERENCIAL";3505700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
9Mc2d675dz0%3D;111;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SISTEMA DE FRENO MANTENIMIENTO DE FRENO";1886500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
23774qXqxB8%3D;112;78180101-006;"Serv. de mant. y repar. de sistema de freno";"CAMBIOS DE PIEZAS DE FRENO";9534800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
0EXn2UOV2XI%3D;113;78180101-006;"Serv. de mant. y repar. de sistema de freno";"REPARACION DE PIEZAS DE FRENO";3185380;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
YIlApe9PMqw%3D;114;78180101-9998;"Servicios de colocacion de baterias";"SISTEMA ELECTRICO BUJIAS, BATERIAS, REGULADOR";1400300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
I1ICFR9123o%3D;115;78180101-009;"Serv. de repar. y mant. de sistema electrico";"RELAY, FOCOS Y BULBOS";4864350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
62n7WyyviBU%3D;116;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIO DE MODULOS";965800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
3TNFfzPR7Mw%3D;117;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACION DE MOTOR DE ARRANQUE";4137100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
RdzRYkMwgWw%3D;118;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARACION DE ALTERNADOR";4720980;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
OgJZ5vvB3vI%3D;119;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"LIMPIA PARABRISAS";3031600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
eLzNjKahYB8%3D;120;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"SISTEMA DE AIRE ACONDICIONADO MANTENIMIENTO DE AA.";1543300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
42IZ%2BJR2ASs%3D;121;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CAMBIOS DE PIEZAS DE AA.";9377500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
pOKkwTcdmI4%3D;122;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"EVAPORADOR DE AA.";979000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
%2BTLTBT5gl%2FY%3D;123;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"REFRIGERACION DE MOTOR";6896560;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
dmDaO%2B6gpXw%3D;124;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SISTEMA DE SUSPENSIÓN TREN DELANTERO";8507400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
BKD8HfrDBGI%3D;125;78180101-012;"Serv. de mant. y repar. de Tren trasero";"TREN TRASERO";2667500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
87aLRCrjdNI%3D;126;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"OTROS SERVICIOS CERRADURAS";3905000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
LJmwTN02BWQ%3D;127;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"SISTEMA DE COMBUSTIBLES";1491600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
9UkiootfeP8%3D;128;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";PUERTAS;3876290;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
fb2YMH0MLqk%3D;129;78180101-007;"Servicio de gomeria";RUEDAS;440000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Qfr38rbuBN8%3D;130;78180201-001;"Servicio de chaperia y/o pintura";"REPARACION CAÑO DE ESCAPE";3514500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
rdsvhviTWeI%3D;131;78180101-022;"Servicio de Engrase";LAVADOS;220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
WIlZCxq6K5E%3D;132;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAMBIO Y COLOC. DE ESPEJOS RETROVISORES";3715800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
MV9ckRHOxJM%3D;133;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIO Y COLOCACION DE FAROS Y SEÑALEROS";2880900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
6fNdNdyNR4c%3D;134;78180101-9992;"Colocacion de polarizado en ventanas";"POLARIZADO AMERICANO TIPO XAR10";2002000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
81R1TotFuAs%3D;135;78180201-002;"Reparacion de piezas plasticas de vehiculo";"CHAPERIA Y PINTURA";8250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
5tsp2G6KfC4%3D;136;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"OTROS ACCESORIOS";3192200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
r4o0vEMXmOY%3D;137;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO DE MOTOR";1031680;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
vpygXKZMS6A%3D;138;78180101-019;"Cambio de correa";"CAMBIO DE CORREAS Y TENSORES";1385278;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
8gDRGVPtyI4%3D;139;78180101-019;"Cambio de correa";"CAMBIO DE CORREAS Y TENSORES DENTADA";1356840;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
%2BNEE0gJp6x0%3D;140;78180101-027;"Mantenimiento y reparacion de carroceria";"CAMBIO DE SOPORTES DE MOTOR Y BUJES CARROCERIA";1170400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
