slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
189805-p-m-y-a-s-a-8;CD-28001-10-11960;"2010-10-12 11:22:29.132222";189805;"ADQUISICION DE MUEBLES PARA AREAS ACADEMICAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27080000;PYG;Guaraníes;;"2010-10-12 11:22:29"
197963-p-m-y-a-s-a-5;CO-12008-10-12019;"2010-10-12 17:43:15.563306";197963;"Adq. de Muebles y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61055000;PYG;Guaraníes;;"2010-10-12 17:43:16"
185893-p-m-y-a-s-a-5;CD-28002-10-12186;"2010-10-15 10:36:22.410703";185893;"ADQUISICION DE MUEBLES Y ENSERES";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17290000;PYG;Guaraníes;;"2010-10-15 10:36:22"
192511-p-m-y-a-s-a-12;LP-28001-10-12375;"2010-10-19 11:28:05.485861";192511;"ADQUISICION DE PRODUCTOS QUIMICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49462700;PYG;Guaraníes;;"2010-10-19 11:28:05"
201169-p-m-y-a-s-a-3;CO-12010-10-12584;"2010-10-21 12:15:02.425827";201169;"ADQUISICION DE EQUIPOS DE LABORATORIO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31350000;PYG;Guaraníes;;"2010-10-21 12:15:02"
190336-p-m-y-a-s-a-4;CO-28001-10-12701;"2010-10-22 15:53:39.273202";190336;"Adquisicion de muebles y enseres";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17819200;PYG;Guaraníes;;"2010-10-22 15:53:39"
202797-p-m-y-a-s-a-3;CD-28003-10-12717;"2010-10-25 09:17:24.501973";202797;"Adquisición de Muebles para Oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4680000;PYG;Guaraníes;;"2010-10-25 09:17:25"
193661-p-m-y-a-s-a-1;CD-12005-10-12720;"2010-10-25 09:28:16.163915";193661;"Adquisicion de Equipos Educativos y Educacionales";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1260000;PYG;Guaraníes;;"2010-10-25 09:28:16"
193363-p-m-y-a-s-a-1;CD-23018-10-12888;"2010-10-27 11:09:29.576988";193363;"ADQUISICION DE MUEBLES PARA OFICINA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32816000;PYG;Guaraníes;;"2010-10-27 11:09:30"
203434-p-m-y-a-s-a-1;CD-27001-10-12901;"2010-10-27 12:16:16.018489";203434;"Adquisición de Mobiliarios para la Caja operativa del Banco nacional de Fomento en el Hipermercado Luisito";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7940000;PYG;Guaraníes;;"2010-10-27 12:16:16"
187916-p-m-y-a-s-a-3;CO-26002-10-13368;"2010-11-02 12:46:01.767832";187916;"Muebles y mamparas";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68300000;PYG;Guaraníes;;"2010-10-28 09:17:11"
195199-p-m-y-a-s-a-2;CD-13001-10-13042;"2010-10-28 12:32:07.629455";195199;"ADQUISICION DE MUEBLES Y ENSERES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1950000;PYG;Guaraníes;;"2010-10-28 12:32:08"
202363-p-m-y-a-s-a-5;CD-12008-10-13061;"2010-10-28 14:44:03.291056";202363;"Adquisicion de Muebles y Electrodomesticos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5250000;PYG;Guaraníes;;"2010-10-28 14:44:03"
199247-p-m-y-a-s-a-1;CD-28005-10-13098;"2010-10-28 16:21:12.633084";199247;"Adquisicion de Sillas Pupitres 3º LLAMADO";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25760000;PYG;Guaraníes;;"2010-10-28 16:21:13"
202343-p-m-y-a-s-a-5;CD-12007-10-13223;"2010-10-29 15:06:48.183567";202343;"Adquisicion de Muebles y Enseres";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9180000;PYG;Guaraníes;;"2010-10-29 15:06:48"
195544-p-m-y-a-s-a-4;CO-12008-10-13239;"2010-10-29 15:25:55.271269";195544;"Adquisicion de Muebles y Enseres";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102666630;PYG;Guaraníes;1;"2010-10-29 15:25:55"
192677-p-m-y-a-s-a-9;CO-23018-10-13285;"2010-10-29 17:03:52.176739";192677;"ADQUISICION DE PRODUCTOS, INSTRUMENTOS E ACCESORIOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52939700;PYG;Guaraníes;;"2010-10-29 17:03:52"
203961-p-m-y-a-s-a-4;CD-12008-10-13332;"2010-11-02 08:01:32.995802";203961;"ADQUISCION DE BIENES MOBILIARIOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1197000;PYG;Guaraníes;;"2010-11-02 08:01:33"
196792-p-m-y-a-s-a-1;CD-28003-10-13433;"2010-11-03 10:44:20.93691";196792;"ADQ. DE INSUMOS PARA LABORATORIO";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21822850;PYG;Guaraníes;;"2010-11-03 10:44:21"
197291-p-m-y-a-s-a-8;LP-13001-10-13446;"2010-11-03 12:00:16.881661";197291;"ADQUISICIÓN DE MUEBLES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18840000;PYG;Guaraníes;;"2010-11-03 12:00:17"
203927-p-m-y-a-s-a-3;CD-12008-10-13476;"2010-11-03 15:51:44.408979";203927;"ADQUISICIÓN DE MUEBLES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15195300;PYG;Guaraníes;;"2010-11-03 15:51:44"
195820-p-m-y-a-s-a-3;CD-28002-10-13483;"2010-11-03 16:04:18.757299";195820;"Adquisicion de Muebles y Enseres";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30030000;PYG;Guaraníes;;"2010-11-03 16:04:19"
202687-p-m-y-a-s-a-1;CD-12008-10-13604;"2010-11-05 14:04:41.972482";202687;"ADQUISICION DE MUEBLES PARA OFICINA PARA DIGIES - AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38510000;PYG;Guaraníes;;"2010-11-05 14:04:42"
199622-p-m-y-a-s-a-21;LP-12008-10-14384;"2010-11-16 12:23:46";199622;"Adquisición de Reactivos e Insumos de laboratorio para Programas de Salud y Laboratorio Central";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90302450;PYG;Guaraníes;;"2010-11-10 12:20:47"
203706-p-m-y-a-s-a-2;CD-23001-10-14649;"2010-11-18 08:48:38.242127";203706;"Adquisición de Reactivos y Elementos de Laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4561150;PYG;Guaraníes;;"2010-11-10 15:12:52"
202484-p-m-y-a-s-a-1;CD-24001-10-13991;"2010-11-11 10:54:15.748038";202484;"CD 54/10 ADQUISICION DE ESTANTES PARA EL ARCHIVO DE LA DIRECCION DE ADMINISTRACION DE JUBILACIONES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47250000;PYG;Guaraníes;;"2010-11-11 10:54:16"
191713-p-m-y-a-s-a-20;LP-12003-10-14014;"2010-11-11 12:15:13.011181";191713;"Adquisicion de Medicamentos y productos Quimicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15061750;PYG;Guaraníes;;"2010-11-11 12:15:13"
192599-p-m-y-a-s-a-19;LP-28001-10-14055;"2010-11-11 14:59:39";192599;"ADQUISICION DE EQUIPOS VARIOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200310000;PYG;Guaraníes;;"2010-11-11 14:59:39"
205255-p-m-y-a-s-a-1;CD-28006-10-14231;"2010-11-15 11:37:12.452975";205255;"Adquisición de Sillas con Pupitres";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37200000;PYG;Guaraníes;;"2010-11-15 11:37:12"
199203-p-m-y-a-s-a-2;CD-28005-10-14276;"2010-11-16 07:57:43.833771";199203;"Adquisicion de Equipos Educativos y Recreacionales";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4950000;PYG;Guaraníes;;"2010-11-16 07:57:44"
203112-p-m-y-a-s-a-3;CD-12001-10-14444;"2010-11-17 08:04:29.357369";203112;"ADQUISICION DE MUEBLES Y ENSERES ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19360000;PYG;Guaraníes;;"2010-11-17 08:04:29"
204321-p-m-y-a-s-a-4;CD-12008-10-14565;"2010-11-17 14:22:45.744922";204321;"Adquisición de Muebles y Electrodomesticos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000;PYG;Guaraníes;;"2010-11-17 14:22:46"
187988-p-m-y-a-s-a-1;CO-28001-10-14674;"2010-11-18 11:08:01.296122";187988;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y RECREACIONALES PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91670000;PYG;Guaraníes;;"2010-11-18 11:08:01"
203935-p-m-y-a-s-a-4;CD-12008-10-14824;"2010-11-19 11:24:55.711135";203935;"ADQUISICION DE MUEBLES Y ENSERES- AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2340000;PYG;Guaraníes;;"2010-11-19 11:24:56"
200962-p-m-y-a-s-a-3;CO-12007-10-14946;"2010-11-20 12:10:00.387247";200962;"Adquisicion de Muebles y Enseres de Oficina";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25540000;PYG;Guaraníes;;"2010-11-20 12:10:00"
196526-p-m-y-a-s-a-9;CO-27001-11-21858;"2011-03-28 09:12:28.998355";196526;"Adquisición de Muebles de Oficina ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8400000;PYG;Guaraníes;;"2010-11-22 08:54:47"
196526-p-m-y-a-s-a-5;CO-27001-10-14993;"2010-11-22 08:54:47.43217";196526;"Adquisición de Muebles de Oficina ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84490000;PYG;Guaraníes;;"2010-11-22 08:54:47"
199107-p-m-y-a-s-a-14;CO-25007-10-15028;"2010-11-22 11:20:43.116033";199107;"Adquisicion de Muebles Enceres y Equipos de Oficina";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10135000;PYG;Guaraníes;;"2010-11-22 11:20:43"
202672-p-m-y-a-s-a-2;CD-28003-10-15577;"2010-11-25 09:18:11.536371";202672;"ADQUISICION DE MUEBLES ";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6250000;PYG;Guaraníes;;"2010-11-22 12:28:09"
204524-p-m-y-a-s-a-6;CD-28001-10-15039;"2010-11-22 12:39:40.742861";204524;"ADQUISICIÓN DE MUEBLES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8644000;PYG;Guaraníes;;"2010-11-22 12:39:41"
199325-p-m-y-a-s-a-1;CO-28005-10-15224;"2010-11-23 09:23:22.331742";199325;"ADQUISICION DE MUEBLES Y ENSERES";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88641000;PYG;Guaraníes;;"2010-11-23 09:23:22"
187632-p-m-y-a-s-a-1;CD-23014-10-15319;"2010-11-23 14:14:36.403204";187632;"SERVICIO DE IMPRESION";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22318000;PYG;Guaraníes;;"2010-11-23 14:14:36"
189069-p-m-y-a-s-a-1;CD-28001-10-15321;"2010-11-23 14:35:06";189069;"ADQUISICION DE REACTIVOS QUIMICOS PARA PATOLOGIA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55891000;PYG;Guaraníes;;"2010-11-23 14:35:06"
198680-p-m-y-a-s-a-5;CD-12008-10-15339;"2010-11-23 15:08:18.51824";198680;"Adquisicion de Equipos de Salud y Laboratorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5489000;PYG;Guaraníes;;"2010-11-23 15:08:19"
190590-p-m-y-a-s-a-16;LP-12003-10-17586;"2010-12-03 20:20:14.861737";190590;"Adquisición de Muebles y Enseres";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4210000;PYG;Guaraníes;;"2010-11-24 09:49:54"
192816-p-m-y-a-s-a-4;CD-14001-10-15515;"2010-11-24 15:31:29.474172";192816;"ADQUISICION DE MUEBLES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000;PYG;Guaraníes;;"2010-11-24 15:31:29"
188616-p-m-y-a-s-a-5;CO-12005-10-15890;"2010-11-26 14:11:15.150768";188616;"Adquisicion de Equipos y Muebles de Oficina";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69090000;PYG;Guaraníes;;"2010-11-25 10:42:29"
204520-p-m-y-a-s-a-6;CD-28001-10-15680;"2010-11-25 14:11:33.867726";204520;"ADQUISICIÓN DE ENSERES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24100000;PYG;Guaraníes;;"2010-11-25 14:11:34"
202327-p-m-y-a-s-a-2;CD-13001-10-15698;"2010-11-25 14:32:24.746495";202327;"Adquisicion de Muebles y Enseres";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34154000;PYG;Guaraníes;;"2010-11-25 14:32:25"
205458-p-m-y-a-s-a-1;CD-28003-10-15711;"2010-11-25 14:53:10.900928";205458;"ADQUISICION DE MUEBLES Y ACONDICIONADORES DE AIRE";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69422000;PYG;Guaraníes;;"2010-11-25 14:53:11"
204015-p-m-y-a-s-a-1;CD-28005-10-15763;"2010-11-25 16:32:19.856842";204015;"Adquisicion de Sillas Pupitres para la Facultad de Ciencias Agrarias";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9800000;PYG;Guaraníes;;"2010-11-25 16:32:20"
198776-p-m-y-a-s-a-3;CO-12004-10-16141;"2010-11-29 11:22:48.929621";198776;"Adquisicion de Muebles y Enseres";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";242771000;PYG;Guaraníes;;"2010-11-26 10:59:55"
203492-p-m-y-a-s-a-8;CD-25006-10-15830;"2010-11-26 11:24:08.345845";203492;"Adquisición de Muebles y Electrodomésticos";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3090000;PYG;Guaraníes;;"2010-11-26 11:24:08"
190228-p-m-y-a-s-a-6;CO-23016-10-15598;"2010-11-25 10:25:28.890433";190228;"ADQUISICION DE COMPUESTOS QUIMICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111487750;PYG;Guaraníes;;"2010-11-26 12:09:28"
205872-p-m-y-a-s-a-3;CD-28001-10-16111;"2010-11-29 10:12:42.912733";205872;"Adquisicion de muebles";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4154000;PYG;Guaraníes;;"2010-11-29 10:12:43"
205299-p-m-y-a-s-a-1;CD-11001-10-16155;"2010-11-29 12:04:51.657109";205299;"Adquisicion de Muebles de Oficinas";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13690000;PYG;Guaraníes;;"2010-11-29 12:04:52"
202810-p-m-y-a-s-a-1;CD-24003-10-16182;"2010-11-29 14:50:47.079641";202810;"ADQUISICION DE MUEBLE DE MADERA Y ESCALERA METALICA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3980000;PYG;Guaraníes;;"2010-11-29 14:50:47"
204955-p-m-y-a-s-a-6;CD-12008-10-16193;"2010-11-29 15:08:22.425316";204955;" ADQUISICIONES DE EQUIPOS DE REFRIGERACION, ELECTRODOMESTICOS Y MUEBLES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9600000;PYG;Guaraníes;;"2010-11-29 15:08:22"
205319-p-m-y-a-s-a-4;CD-13001-10-16218;"2010-11-29 15:35:44.235834";205319;"Adquisicion de Muebles y Enseres ";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6390000;PYG;Guaraníes;;"2010-11-29 15:35:44"
