id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOku30DhmwVme2mPFXU8LRw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003447;;645001;601141;PYG;Guaraníes;2024-06-03;62813
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNdyyz8eg%2BddvfM3Cdar1GR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003368;;645001;606975;PYG;Guaraníes;2024-04-10;35590
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPBhPlHYnEL4ffM3Cdar1GR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003392;;650001;611680;PYG;Guaraníes;2024-04-10;35590
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMvVpqdrgjKMffM3Cdar1GR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003393;;650001;611680;PYG;Guaraníes;2024-04-10;35590
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNOlbIr9b%2F7hPfM3Cdar1GR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003394;;650001;611680;PYG;Guaraníes;2024-04-10;35590
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPDv0XORvOQu%2FfM3Cdar1GR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003395;;702500;661084;PYG;Guaraníes;2024-04-10;35590
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOiZ%2BllN5RYA%2FfM3Cdar1GR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003396;;645001;606975;PYG;Guaraníes;2024-04-10;35590
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMcrIvtY%2FQMTPfM3Cdar1GR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003397;;862501;811653;PYG;Guaraníes;2024-04-10;35590
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNrEeH%2F2Y12XvfM3Cdar1GR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003398;;1475000;1388042;PYG;Guaraníes;2024-04-10;35590
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNrUtUcx02qH%2FfM3Cdar1GR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003399;;650001;611680;PYG;Guaraníes;2024-04-10;35590
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNOWxHaWJE2%2F%2FfM3Cdar1GR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003400;;942501;886936;PYG;Guaraníes;2024-04-10;35590
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOGsJZ71LpptvfM3Cdar1GR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003401;;865002;814006;PYG;Guaraníes;2024-04-10;35590
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkN0V0rAz4rrhPfM3Cdar1GR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003405;;922501;868115;PYG;Guaraníes;2024-04-10;35590
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPhO7gDhPFV1vfM3Cdar1GR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003406;;922501;868115;PYG;Guaraníes;2024-04-10;35590
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkP5Ql8yOgJT1PfM3Cdar1GR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003407;;1205000;1133960;PYG;Guaraníes;2024-04-10;35590
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOkpQNL2uc2d%2FfM3Cdar1GR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003408;;1190000;1119844;PYG;Guaraníes;2024-04-10;35590
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkP6RRztFeMWtvfM3Cdar1GR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003411;;702500;661084;PYG;Guaraníes;2024-04-10;35590
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPCb2mbphQZ3vfM3Cdar1GR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003431;;975000;917519;PYG;Guaraníes;2024-04-10;35590
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNJv6mGJKW1nffM3Cdar1GR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003442;;645001;606975;PYG;Guaraníes;2024-04-10;35590
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOLAv6bHfikxPfM3Cdar1GR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003444;;650001;611680;PYG;Guaraníes;2024-04-10;35590
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOdPlUB7GstpnpDCWH7fIu5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003356;;645001;606975;PYG;Guaraníes;2024-03-12;21290
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOpPOc1VBF%2F9HpDCWH7fIu5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003357;;1122501;1056324;PYG;Guaraníes;2024-03-12;21290
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNQqw7Tyg79wXpDCWH7fIu5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003358;;1017501;957515;PYG;Guaraníes;2024-03-12;21290
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOyT%2FqYGuvYZXpDCWH7fIu5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003359;;650001;611680;PYG;Guaraníes;2024-03-12;21290
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMJrTg32wVTNHpDCWH7fIu5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003360;;650001;611680;PYG;Guaraníes;2024-03-12;21290
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNysFse9civt3pDCWH7fIu5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003362;;727500;684611;PYG;Guaraníes;2024-03-12;21290
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMVyIH%2FzIzRZXpDCWH7fIu5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003363;;1415000;1331579;PYG;Guaraníes;2024-03-12;21290
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMd4MtaJA9zGHpDCWH7fIu5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003364;;1567501;1475090;PYG;Guaraníes;2024-03-12;21290
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNudNdqCnGkbnpDCWH7fIu5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003365;;650001;611680;PYG;Guaraníes;2024-03-12;21290
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNeDPweGKLW7npDCWH7fIu5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003366;;862501;811653;PYG;Guaraníes;2024-03-12;21290
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPFITeQlB49kXpDCWH7fIu5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003367;;862501;811653;PYG;Guaraníes;2024-03-12;21290
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMSpHu2GnQw%2BnpDCWH7fIu5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003369;;905000;851646;PYG;Guaraníes;2024-03-12;21290
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkP8KTreB2%2FYPnpDCWH7fIu5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003370;;645001;606975;PYG;Guaraníes;2024-03-12;21290
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPv%2FUHLKPR%2BGHpDCWH7fIu5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003371;;940001;884584;PYG;Guaraníes;2024-03-12;21290
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOYwl9LnGx6KHpDCWH7fIu5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003372;;2510000;2362024;PYG;Guaraníes;2024-03-12;21290
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOm2Cy9aMgbaHpDCWH7fIu5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003373;;945001;889289;PYG;Guaraníes;2024-03-12;21290
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPJxvyG0Sl%2FSnpDCWH7fIu5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003374;;650001;611680;PYG;Guaraníes;2024-03-12;21290
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPn5emLWfizr3pDCWH7fIu5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003375;;650001;611680;PYG;Guaraníes;2024-03-12;21290
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMYJmTnxLWwsnpDCWH7fIu5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003376;;1190000;1119844;PYG;Guaraníes;2024-03-12;21290
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNLpMixhA9gxnpDCWH7fIu5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003379;;650001;611680;PYG;Guaraníes;2024-03-12;21290
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPlx8v7mJznvHpDCWH7fIu5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003380;;650001;611680;PYG;Guaraníes;2024-03-12;21290
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMhtP33ufjCbXpDCWH7fIu5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003381;;1057501;995157;PYG;Guaraníes;2024-03-12;21290
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOsSKPgdQGdOnpDCWH7fIu5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003382;;645001;606975;PYG;Guaraníes;2024-03-12;21290
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMNkngcFBBmkXpDCWH7fIu5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003383;;1205000;1133960;PYG;Guaraníes;2024-03-12;21290
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkP%2F9MQldtXlynpDCWH7fIu5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003384;;650001;611680;PYG;Guaraníes;2024-03-12;21290
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMKFWJBr0QtXHpDCWH7fIu5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003385;;1190000;1119844;PYG;Guaraníes;2024-03-12;21290
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPKxUTFU%2BsQVHpDCWH7fIu5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003386;;917502;863411;PYG;Guaraníes;2024-03-12;21290
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNjxPVSD6AZWXpDCWH7fIu5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003387;;1410001;1326875;PYG;Guaraníes;2024-03-12;21290
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNQSV8A2Gt%2FGnpDCWH7fIu5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003388;;650001;611680;PYG;Guaraníes;2024-03-12;21290
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOo%2FgCupywdsHpDCWH7fIu5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003389;;650001;611680;PYG;Guaraníes;2024-03-12;21290
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPz13SPVFJNxXpDCWH7fIu5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003390;;987500;929282;PYG;Guaraníes;2024-03-12;21290
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkP1FGpOH3wy6npDCWH7fIu5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003391;;1135000;1068087;PYG;Guaraníes;2024-03-12;21290
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOgMhaTJNWvsZ3zThr%2FGsDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0000321;;327501;305231;PYG;Guaraníes;2024-01-16;187881
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkONMCyck2KS5htzU5UzfeU1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0000323;;650001;605801;PYG;Guaraníes;2024-01-16;188155
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkO%2B6xTW9XaC8J3zThr%2FGsDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003205;;650001;605801;PYG;Guaraníes;2024-01-16;187881
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkN2%2Fw1WFcNM4J3zThr%2FGsDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003206;;1265001;1178981;PYG;Guaraníes;2024-01-16;187881
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOipwP7Y3RLnp3zThr%2FGsDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003207;;1265001;1178981;PYG;Guaraníes;2024-01-16;187881
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNCnciBNBAZPp3zThr%2FGsDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003208;;843000;785676;PYG;Guaraníes;2024-01-16;187881
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNsR%2F%2BcS3RZfZ3zThr%2FGsDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003209;;327500;305230;PYG;Guaraníes;2024-01-16;187881
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPcWjUlFUp0Ap3zThr%2FGsDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003210;;650001;605801;PYG;Guaraníes;2024-01-16;187881
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkME50eGJA5wZ53zThr%2FGsDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003213;;727500;678030;PYG;Guaraníes;2024-01-16;187881
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkO%2FkT7ZAeFgNBtzU5UzfeU1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003214;;560000;521920;PYG;Guaraníes;2024-01-16;188155
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOHC2n58qGR6xtzU5UzfeU1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003215;;650001;605801;PYG;Guaraníes;2024-01-16;188155
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNlIBMTaQC3353zThr%2FGsDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003216;;297500;277270;PYG;Guaraníes;2024-01-16;187881
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkM%2FFGdlJnY8yZ3zThr%2FGsDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003217;;650001;605801;PYG;Guaraníes;2024-01-16;187881
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPnptmEWkdgyJ3zThr%2FGsDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003219;;297500;277270;PYG;Guaraníes;2024-01-16;187881
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNWgsoDxASRgZ3zThr%2FGsDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003220;;645001;601141;PYG;Guaraníes;2024-01-16;187881
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNY4Kxj2Bn7ChtzU5UzfeU1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003221;;650001;605801;PYG;Guaraníes;2024-01-16;188155
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOsMuzXFtumaJ3zThr%2FGsDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003222;;327501;305231;PYG;Guaraníes;2024-01-16;187881
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNwrBrAfrNQXJ3zThr%2FGsDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003223;;327501;305231;PYG;Guaraníes;2024-01-16;187881
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPaQwtrFTxaRZ3zThr%2FGsDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003224;;327501;305231;PYG;Guaraníes;2024-01-16;187881
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkN3P%2Bp48BPkIRtzU5UzfeU1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003225;;702500;654730;PYG;Guaraníes;2024-01-16;188155
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMmqZDj1JKTnxtzU5UzfeU1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003226;;702500;654730;PYG;Guaraníes;2024-01-16;188155
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPDPJOgWi2HbJ3zThr%2FGsDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003227;;702500;654730;PYG;Guaraníes;2024-01-16;187881
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkP9x%2BeTAWrQbJ3zThr%2FGsDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003228;;702500;654730;PYG;Guaraníes;2024-01-16;187881
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPPNOClXT%2FfJp3zThr%2FGsDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003229;;702500;654730;PYG;Guaraníes;2024-01-16;187881
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPUY56VH6TqWhtzU5UzfeU1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003230;;650001;605801;PYG;Guaraníes;2024-01-16;188155
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNY6Sjtg8k6cp3zThr%2FGsDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003231;;654001;610141;PYG;Guaraníes;2024-01-16;187881
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkN69SiApcK8J53zThr%2FGsDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003232;;427500;398430;PYG;Guaraníes;2024-01-16;187881
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPigHo6BKMjup3zThr%2FGsDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003233;;427500;398430;PYG;Guaraníes;2024-01-16;187881
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNTwLEikWJBRBtzU5UzfeU1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003234;;650001;605801;PYG;Guaraníes;2024-01-16;188155
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMjJJjJms64ZJ3zThr%2FGsDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003235;;327501;305231;PYG;Guaraníes;2024-01-16;187881
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNDEzirAJe%2BthtzU5UzfeU1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003236;;650001;605801;PYG;Guaraníes;2024-01-16;188155
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPtlC7%2F%2BEx2UJ3zThr%2FGsDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003237;;327501;305231;PYG;Guaraníes;2024-01-16;187881
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPaNwSoDwgCk53zThr%2FGsDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0003238;;267500;249310;PYG;Guaraníes;2024-01-16;187881
