slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
366723-construccion-aula-pre-escolar-escuela-basica-n-46-maestro-fermin-lopez-fonacide-2019-1;366723;"CONSTRUCCIÓN DE AULA PRE-ESCOLAR EN LA ESCUELA BÁSICA N° 46 MAESTRO FERMÍN LÓPEZ - FONACIDE 2019";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-15 15:07:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159559002
362695-colegio-nacional-maria-eugenia-arce-centurion-1;362695;"Colegio Nacional Maria Eugenia Arce de Centurión";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-17 16:46:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147317438.3
367174-construccion-puente-compania-mariscal-lopez-1;367174;"CONSTRUCCION DE UN PUENTE EN LA COMPAÑIA MARISCAL LOPEZ";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-26 16:30:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48610855
365669-construccion-alcantarillado-cabecera-col-andres-barbero-1;365669;"Construccion de Alcantarillado con Cabecera - Col. Andres Barbero";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-08-01 18:20:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399460000
366036-construccion-alcantarillado-muros-contencion-companias-ojopoi-naranjo-1;366036;"CONSTRUCCIÓN DE ALCANTARILLADO Y MUROS DE CONTENCIÓN EN LAS COMPAÑÍAS OJOPOI Y NARANJO";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-05 16:21:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148697075
366651-construccion-aulas-tinglados-fonacide-royalties-1;366651;"Construccion de Aulas y Tinglados Fonacide y Royalties";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-08-09 15:42:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;674923940
366943-demolicion-3-aulas-construccion-2-aulas-colegio-nacional-blas-servin-fonacide-2019-1;366943;"DEMOLICION DE 3 AULAS Y CONSTRUCCION DE 2 AULAS EN EL COLEGIO NACIONAL BLAS SERVIN - FONACIDE 2019";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-08-23 16:15:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;209265399
362675-esc-basica-n-913-prof-epifanio-mendez-fleitas-1;362675;"Esc. Basica N° 913 - Prof. Epifanio Mendez Fleitas ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-05 15:09:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148394351
357988-construccion-sede-juzgado-paz-ciudad-altos-1;357988;"CONSTRUCCION DE SEDE PARA JUZGADO DE PAZ DE LA CIUDAD DE ALTOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-06 08:06:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;698399941.09
366928-construccion-complejos-deportivos-sociales-culturales-departamento-neembucu-plurianu-1;366928;"CONSTRUCCIÓN DE COMPLEJOS DEPORTIVOS, SOCIALES Y CULTURALES EN EL DEPARTAMENTO DE ÑEEMBUCÚ (PLURIANUAL)";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-09-12 18:23:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7258471000
366619-construccion-empedrados-1;366619;"CONSTRUCCIÓN DE EMPEDRADOS ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-09 07:56:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;718815000
370635-construccion-aula-reparacion-galeria-colegio-nacional-defensores-chaco-1;370635;"CONSTRUCCIÓN DE AULA Y REPARACIÓN DE GALERÍA EN EL COLEGIO NACIONAL DEFENSORES DEL CHACO";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-02 10:43:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113607245
369687-construccion-tinglado-graderias-pista-multiuso-polideportivo-departamental-1;369687;"CONSTRUCCIÓN DE TINGLADO Y GRADERÍAS EN LA PISTA MULTIUSO DEL POLIDEPORTIVO DEPARTAMENTAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-19 18:54:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;842308000
370435-construccion-adoquinado-empedrado-distritos-departamento-amambay-1;370435;"CONSTRUCCION DE ADOQUINADO Y EMPEDRADO EN LOS DISTRITOS DEL DEPARTAMENTO DE AMAMBAY";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-22 12:32:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2074529080
370647-construccion-sistema-desague-pluvial-plurianual-1;370647;"Construcción de Sistema de Desagüe Pluvial- Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-28 20:37:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6700972262
367950-construccion-pavimento-tipo-empedrado-varios-tramos-companias-ciudad-caacupe-1;367950;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS DE LAS COMPAÑÍAS DE LA CIUDAD DE CAACUPÉ";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-29 07:57:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7469454900
370755-construccion-unidad-salud-familiar-plurianual-1;370755;"Construcción de Unidad de Salud Familiar - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-04 17:33:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1999199492
368657-construccion-aulas-sshh-instituciones-educativas-fonacide-plurianual-1;368657;"Construcción de Aulas y SSHH en Instituciones Educativas - Fonacide - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-06 14:41:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3383351753
370379-construccion-paseo-memoria-piribebuy-plurianual-1;370379;"CONSTRUCCIÓN DEL PASEO DE LA MEMORIA- PIRIBEBUY- PLURIANUAL";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-06 16:07:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2425067480
370628-construccion-empedrado-diferentes-distritos-departamento-san-pedro-fonacide-plurianu-1;370628;"Construcción de Empedrado en diferentes Distritos del Departamento de San Pedro-Fonacide- Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-09 10:42:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4364465340
372115-construcciones-instituciones-educativas-1;372115;"CONSTRUCCIONES EN INSTITUCIONES EDUCATIVAS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-09 15:06:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;429198563
369403-construccion-aulas-reparaciones-instituciones-educativas-departamento-cordillera-plu-1;369403;"CONSTRUCCION DE AULAS Y REPARACIONES VARIAS A INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CORDILLERA -PLURIANUAL ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 17:56:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6040755825
371719-restauracion-espacios-publicos-1;371719;"RESTAURACIÓN DE ESPACIOS PÚBLICOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-01-16 14:07:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4954797400
373473-mejoras-distintas-plazas-ciudad-pedro-juan-caballero-1;373473;"Mejoras en distintas Plazas de la ciudad de Pedro Juan Caballero";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-01-20 15:11:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3331763400
383170-construccion-empedrado-ciudad-capitan-bado-plurianual-1;383170;"CONSTRUCCIÓN DE EMPEDRADO EN LA CIUDAD DE CAPITÁN BADO - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-09-21 15:34:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2393149000
386487-construccion-pavimento-tipo-empedrado-1;386487;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-07 08:14:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5999967450
387048-construcciones-aulas-reparaciones-instituciones-publicas-departamento-cordillera-plu-1;387048;"Construcciones de aulas y reparaciones varias a Instituciones publicas del Departamento de Cordillera_Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-07 15:24:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2691498712
360254-construcciones-ampliaciones-reparaciones-terminaciones-272-establecimientos-educativ-1;360254;"Construcciones, ampliaciones, reparaciones y terminaciones de 272 establecimientos educativos en el marco de los proyectos financiados por el FEEI ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-15 16:05:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6823835071
386344-construccion-pavimento-tipo-empedrado-hªaª-ciudad-emboscada-1;386344;"Construcción pavimento tipo empedrado y HªAª en la Ciudad de Emboscada";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-07-01 14:30:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;870097070
389434-construccion-3ra-etapa-polideportivo-municipal-1;389434;"CONSTRUCCIÓN 3ra. ETAPA POLIDEPORTIVO MUNICIPAL ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-07-26 15:14:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1495079210
413766-refaccion-ampliacion-muro-contencion-1;413766;"REFACCION Y AMPLIACION DE MURO DE CONTENCION";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2022-04-25 12:29:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62728524
