id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
f9e3wd85yc9g3mM07iELNw%3D%3D;72;72131601-012;"Servicio de pintura";"PINTURA - ESTACION PRINCIPAL DE BOMBEO";16965200;_NO_APLICA_;1.000000000000;_NO_APLICA_;16965200;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
uklvvEx1%2B9Fg3mM07iELNw%3D%3D;73;72102602-004;"Colocacion de vidrios ";"ABERTURAS - ESTACION PRINCIPAL DE BOMBEO";3200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9T21IdT0gT5g3mM07iELNw%3D%3D;74;72131601-012;"Servicio de pintura";"PINTURA - ESTACION DE BOMBEO / DEPOSITO ";8856200;_NO_APLICA_;1.000000000000;_NO_APLICA_;8856200;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Eb6ijb4HpCdg3mM07iELNw%3D%3D;75;72131601-012;"Servicio de pintura";"PINTURA - CASETA DE MEDIDOR DE CAUDAL.";1435200;_NO_APLICA_;1.000000000000;_NO_APLICA_;1435200;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rzkOxijjv0Zg3mM07iELNw%3D%3D;76;72131601-013;"Limpieza de obra";"Limpieza y retiro de residuos peligrosos en el galpon. Galpon 1- VESTUARIO-TALLER Y DEPOSITO DE DISTRIBUCION Y SOLDADURA";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TuvAxiYX5RVg3mM07iELNw%3D%3D;77;72131601-008;Revoques;"ALBAÑILERIA - Galpon 1- VESTUARIO-TALLER Y DEPOSITO DE DISTRIBUCION Y SOLDADURA";570000;_NO_APLICA_;1.000000000000;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
w013U%2FpS7llg3mM07iELNw%3D%3D;78;72102508-001;"Restauracion o reparacion de pisos";"PISOS - Galpon 1- VESTUARIO-TALLER Y DEPOSITO DE DISTRIBUCION Y SOLDADURA";3093800;_NO_APLICA_;1.000000000000;_NO_APLICA_;3093800;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4wurntOXyW5g3mM07iELNw%3D%3D;79;72131601-012;"Servicio de pintura";"PINTURA - Galpon 1- VESTUARIO-TALLER Y DEPOSITO DE DISTRIBUCION Y SOLDADURA";45999000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45999000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
QfL7pUckeLtg3mM07iELNw%3D%3D;80;72102508-003;"Revestimiento de azulejos";"REVESTIMIENTOS - Galpon 1- VESTUARIO-TALLER Y DEPOSITO DE DISTRIBUCION Y SOLDADURA";4398500;_NO_APLICA_;1.000000000000;_NO_APLICA_;4398500;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wzfiBDuyw%2BJg3mM07iELNw%3D%3D;81;72102508-001;"Restauracion o reparacion de pisos";"PISOS - Galpon 2- DEPOSITO DE PRODUCTOS QUIMICOS Y DEPOSITO DE CONTABILIDAD ";680000;_NO_APLICA_;1.000000000000;_NO_APLICA_;680000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
VbYmhmHekcJg3mM07iELNw%3D%3D;82;72131601-012;"Servicio de pintura";"PINTURA - DEPOSITO DE PRODUCTOS QUIMICOS Y DEPOSITO DE CONTABILIDAD ";5544000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5544000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
RUSTMxw6yz5g3mM07iELNw%3D%3D;83;72102508-003;"Revestimiento de azulejos";"REVESTIMIENTOS - DEPOSITO DE PRODUCTOS QUIMICOS Y DEPOSITO DE CONTABILIDAD ";832500;_NO_APLICA_;1.000000000000;_NO_APLICA_;832500;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2lkU7DXPDRVg3mM07iELNw%3D%3D;84;72102304-002;"Instalacion de fontaneria sanitaria";"Provision y Colocacion de artefactos completo de baño (innodoro y lavatorio) - DEPOSITO DE PRODUCTOS QUIMICOS Y DEPOSITO DE CONTABILIDAD ";550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WhTDTgHJni9g3mM07iELNw%3D%3D;85;72131601-008;Revoques;"ALBAÑILERIA - TALLER / DEPOSITO ";7200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Hpws3D4GPrBg3mM07iELNw%3D%3D;86;72102508-001;"Restauracion o reparacion de pisos";"PISOS - TALLER / DEPOSITO ";19938000;_NO_APLICA_;1.000000000000;_NO_APLICA_;19938000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
yRksx5ug8q5g3mM07iELNw%3D%3D;87;72131601-012;"Servicio de pintura";"PINTURA - TALLER / DEPOSITO ";117786400;_NO_APLICA_;1.000000000000;_NO_APLICA_;117786400;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
hjjGKOSofZ5g3mM07iELNw%3D%3D;88;72102508-003;"Revestimiento de azulejos";"REVESTIMIENTOS - TALLER / DEPOSITO  ";4560000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4560000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2BZcdr2MtWgRg3mM07iELNw%3D%3D;89;72102602-004;"Colocacion de vidrios ";"ABERTURAS - TALLER / DEPOSITO";3520000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3520000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wVUKxNLU7Rlg3mM07iELNw%3D%3D;90;72102304-002;"Instalacion de fontaneria sanitaria";"Provision y Colocacion de artefactos completo de baño (innodoro y lavatorio) - TALLER / DEPOSITO ";550000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xa9VHd6WpkBg3mM07iELNw%3D%3D;91;72131601-008;Revoques;"ALBAÑILERIA - ESPECIFICO";1080000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
nMTmz5sDso9g3mM07iELNw%3D%3D;92;72102508-001;"Restauracion o reparacion de pisos";"PISOS - ESPECIFICO";2440000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2440000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NBiituQFNqBg3mM07iELNw%3D%3D;93;72131601-012;"Servicio de pintura";"PINTURA - ESPECIFICO";17977400;_NO_APLICA_;1.000000000000;_NO_APLICA_;17977400;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6z6Rarmzte1g3mM07iELNw%3D%3D;94;72102508-003;"Revestimiento de azulejos";"REVESTIMIENTOS - ESPECIFICO";2394000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2394000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8DSpv7pTZTVg3mM07iELNw%3D%3D;95;72102602-004;"Colocacion de vidrios ";"ABERTURAS - ESPECIFICO ";1600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2BjmO%2Bw4k5uVg3mM07iELNw%3D%3D;96;72102304-002;"Instalacion de fontaneria sanitaria";"Provision y Colocacion de artefactos completo de baño (innodoro y lavatorio y ducha) - ESPECIFICO";550000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S4qf00V7zulg3mM07iELNw%3D%3D;97;72102508-001;"Restauracion o reparacion de pisos";"PISOS - CASETA DE GUARDIA DE TOMAS DE AGUA CRUDA";465000;_NO_APLICA_;1.000000000000;_NO_APLICA_;465000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KLZQamS5JVZg3mM07iELNw%3D%3D;98;72131601-012;"Servicio de pintura";"PINTURA - CASETA DE GUARDIA DE TOMAS DE AGUA CRUDA";5527340;_NO_APLICA_;1.000000000000;_NO_APLICA_;5527340;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
h7lB2eEKoS5g3mM07iELNw%3D%3D;99;72102508-003;"Revestimiento de azulejos";"REVESTIMIENTOS CASETA DE GUARDIA DE TOMAS DE AGUA CRUDA";570000;_NO_APLICA_;1.000000000000;_NO_APLICA_;570000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
fAmQAtypKKpg3mM07iELNw%3D%3D;100;72102602-004;"Colocacion de vidrios ";"ABERTURAS - CASETA DE GUARDIA DE TOMAS DE AGUA CRUDA";1280000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1280000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6Mhf%2FZEnSP1g3mM07iELNw%3D%3D;101;72102304-002;"Instalacion de fontaneria sanitaria";"Provision y Colocacion de artefactos completo de baño (innodoro y lavatorio y ducha)  - CASETA DE GUARDIA DE TOMAS DE AGUA CRUDA";550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ucZHxVJlE4Ng3mM07iELNw%3D%3D;102;72102508-001;"Restauracion o reparacion de pisos";"PISOS - TOMA DE AGUA CRUDA 2";685400;_NO_APLICA_;1.000000000000;_NO_APLICA_;685400;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ia42T32YJK5g3mM07iELNw%3D%3D;103;72131601-012;"Servicio de pintura";"PINTURA - TOMA DE AGUA CRUDA 2";40440000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40440000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ul87DHnlqwZg3mM07iELNw%3D%3D;104;72102602-004;"Colocacion de vidrios ";"ABERTURAS - TOMA DE AGUA CRUDA 2";1120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2BJ7qN5%2FHqCBg3mM07iELNw%3D%3D;105;72102508-001;"Restauracion o reparacion de pisos";"PISOS - TOMA DE AGUA CRUDA 1";1590000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1590000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ItL%2FCCfMLNVg3mM07iELNw%3D%3D;106;72131601-012;"Servicio de pintura";"PINTURA - TOMA DE AGUA CRUDA 1";40908000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40908000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wDtRlqvL%2F5xg3mM07iELNw%3D%3D;107;72102602-004;"Colocacion de vidrios ";"ABERTURAS - TOMA DE AGUA CRUDA 1 ";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
MGj7EYSOs8Vg3mM07iELNw%3D%3D;108;73121602-002;"Servicio de fabricacion porton metalico";"Provision y Colocacion de porton metalico de 3.50 x 2.90 ";550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W8HcbTT9ye1g3mM07iELNw%3D%3D;109;72131601-012;"Servicio de pintura";"PINTURA - CENTRO DE CONTROL DE MOTORES";9063200;_NO_APLICA_;1.000000000000;_NO_APLICA_;9063200;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kL6eHYm4%2FIZg3mM07iELNw%3D%3D;110;72102508-001;"Restauracion o reparacion de pisos";"PISOS - TOMA DE AGUA CRUDA 3";9686100;_NO_APLICA_;1.000000000000;_NO_APLICA_;9686100;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
cIik30xm9YNg3mM07iELNw%3D%3D;111;72131601-012;"Servicio de pintura";"PINTURA - TOMA DE AGUA CRUDA 3";41688000;_NO_APLICA_;1.000000000000;_NO_APLICA_;41688000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
