id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8O3CErolx6dg3mM07iELNw%3D%3D;74;72131601-008;Revoques;"ALBAÑILERIA LABORATORIO DE BACTERIOLOGIA";4393400;_NO_APLICA_;1.000000000000;_NO_APLICA_;4393400;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6RoV1EX0tStg3mM07iELNw%3D%3D;75;72102508-001;"Restauracion o reparacion de pisos";"PISOS LABORATORIO DE BACTERIOLOGIA";2046000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2046000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rJqv38sOt85g3mM07iELNw%3D%3D;76;72131601-012;"Servicio de pintura";"PINTURA LABORATORIO DE BACTERIOLOGIA";4274000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4274000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kvBV5QZuBqFg3mM07iELNw%3D%3D;77;72102508-003;"Revestimiento de azulejos";"REVESTIMIENTOS LABORATORIO DE BACTERIOLOGIA";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
a5szYD65BaZg3mM07iELNw%3D%3D;78;72102602-004;"Colocacion de vidrios ";"ABERTURAS LABORATORIO DE BACTERIOLOGIA";1600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FzZqoRFxi8Ng3mM07iELNw%3D%3D;79;72131601-001;"Construccion e instalaciones electricas";"ILUMINACION LABORATORIO DE BACTERIOLOGIA";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gUyr42odqgNg3mM07iELNw%3D%3D;80;72131601-006;Aislacion;"Desague de techo, caño de bajada y registro de desague pluvial LABORATORIO DE BACTERIOLOGIA";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZFaNBropZN5g3mM07iELNw%3D%3D;81;72131601-008;Revoques;"ALBAÑILERIA DEPARTAMENTO DE INSTRUMENTAL Y CONTROL DE PROCESO.";12208000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12208000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Pig7qy4HwW1g3mM07iELNw%3D%3D;82;72102508-001;"Restauracion o reparacion de pisos";"PISOS DEPARTAMENTO DE INSTRUMENTAL Y CONTROL DE PROCESO.";465000;_NO_APLICA_;1.000000000000;_NO_APLICA_;465000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
HGkj%2Bni4wI5g3mM07iELNw%3D%3D;83;72131601-012;"Servicio de pintura";"PINTURA DEPARTAMENTO DE INSTRUMENTAL Y CONTROL DE PROCESO.";8440000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8440000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pVzKwLWHT1Bg3mM07iELNw%3D%3D;84;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"ABERTURAS DEPARTAMENTO DE INSTRUMENTAL Y CONTROL DE PROCESO.";480000;_NO_APLICA_;1.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rPj95zJSe%2BJg3mM07iELNw%3D%3D;85;72102602-002;"Mantenimiento y reparacion de muebles ";"MESADA DEPARTAMENTO DE INSTRUMENTAL Y CONTROL DE PROCESO.";100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
AyPZNCQw3Vhg3mM07iELNw%3D%3D;86;72131601-001;"Construccion e instalaciones electricas";"ILUMINACION DEPARTAMENTO DE INSTRUMENTAL Y CONTROL DE PROCESO.";175000;_NO_APLICA_;1.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vl9fE96UOZpg3mM07iELNw%3D%3D;87;72131601-006;Aislacion;"Desague de techo, caño de bajada y registro de desague pluvial LABORATORIO DE BACTERIOLOGIA";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ym7naquZ0fdg3mM07iELNw%3D%3D;88;72131601-008;Revoques;"ALBAÑILERIA LABORATORIO";64000;_NO_APLICA_;1.000000000000;_NO_APLICA_;64000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2qpIdbJTeLNg3mM07iELNw%3D%3D;89;72102508-001;"Restauracion o reparacion de pisos";"PISOS LABORATORIO";93000;_NO_APLICA_;1.000000000000;_NO_APLICA_;93000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wmYxmDiVdC1g3mM07iELNw%3D%3D;90;72131601-012;"Servicio de pintura";"PINTURA LABORATORIO";1047000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1047000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
TFhuHxvtSpdg3mM07iELNw%3D%3D;91;72102508-003;"Revestimiento de azulejos";"REVESTIMIENTOS LABORATORIO";95000;_NO_APLICA_;1.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
njMGAQOfwq1g3mM07iELNw%3D%3D;92;72131601-001;"Construccion e instalaciones electricas";"ILUMINACION LABORATORIO";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
sOaoBIAbdeRg3mM07iELNw%3D%3D;93;72131601-008;Revoques;"ALBAÑILERIA DOSADORES DE SULFATO DE ALUMINIO Y CAL.";756000;_NO_APLICA_;1.000000000000;_NO_APLICA_;756000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
cE6iRZ1s%2BVZg3mM07iELNw%3D%3D;94;72102508-001;"Restauracion o reparacion de pisos";"PISOS DOSADORES DE SULFATO DE ALUMINIO Y CAL.";1116000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1116000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
X5JQ%2FhZw59hg3mM07iELNw%3D%3D;95;72131601-012;"Servicio de pintura";"PINTURA DOSADORES DE SULFATO DE ALUMINIO Y CAL.";4890400;_NO_APLICA_;1.000000000000;_NO_APLICA_;4890400;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
WAUYZoxdtWVg3mM07iELNw%3D%3D;96;72131601-001;"Construccion e instalaciones electricas";"ILUMINACION DOSADORES DE SULFATO DE ALUMINIO Y CAL.";140000;_NO_APLICA_;1.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
McvObf4TET1g3mM07iELNw%3D%3D;97;72131601-008;Revoques;"ALBAÑILERIA UNIDAD DE CONTROL DE CALIDAD";15099000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15099000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
A0ZR1VOheyJg3mM07iELNw%3D%3D;98;72102508-001;"Restauracion o reparacion de pisos";"PISOS UNIDAD DE CONTROL DE CALIDAD";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
glZFprYA4gRg3mM07iELNw%3D%3D;99;72131601-012;"Servicio de pintura";"PINTURA UNIDAD DE CONTROL DE CALIDAD";4787000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4787000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
WWSQchU%2BtZJg3mM07iELNw%3D%3D;100;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"ABERTURAS UNIDAD DE CONTROL DE CALIDAD";480000;_NO_APLICA_;1.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
e%2B4yljrPwsdg3mM07iELNw%3D%3D;101;72131601-001;"Construccion e instalaciones electricas";"ILUMINACION UNIDAD DE CONTROL DE CALIDAD";140000;_NO_APLICA_;1.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gvENWdO8rY9g3mM07iELNw%3D%3D;102;72131601-006;Aislacion;"Desague de techo, caño de bajada y registro de desague pluvial UNIDAD DE CONTROL DE CALIDAD";70000;_NO_APLICA_;2.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6%2Fe8N8aEGM1g3mM07iELNw%3D%3D;103;72131601-008;Revoques;"ALBAÑILERIA DEPOSITO DE CAL";34087000;_NO_APLICA_;1.000000000000;_NO_APLICA_;34087000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wwJA3427wotg3mM07iELNw%3D%3D;104;72102508-001;"Restauracion o reparacion de pisos";"PISOS DEPOSITO DE CAL";484000;_NO_APLICA_;1.000000000000;_NO_APLICA_;484000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
x%2BLZFbd3VRtg3mM07iELNw%3D%3D;105;72131601-012;"Servicio de pintura";"PINTURA DEPOSITO DE CAL";25173000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25173000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zVIrY3sBhjxg3mM07iELNw%3D%3D;106;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"ABERTURAS DEPOSITO DE CAL";41692000;_NO_APLICA_;1.000000000000;_NO_APLICA_;41692000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
YIdAi4UQu8Jg3mM07iELNw%3D%3D;107;72131601-001;"Construccion e instalaciones electricas";"ILUMINACION DEPOSITO DE CAL";525000;_NO_APLICA_;1.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
hZp4TpvWsldg3mM07iELNw%3D%3D;108;72131601-008;Revoques;"ALBAÑILERIA TANQUES DE SULFATO DE ALUMINIO Y CAL";4819200;_NO_APLICA_;1.000000000000;_NO_APLICA_;4819200;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
puJ0OlSpAztg3mM07iELNw%3D%3D;109;72102508-001;"Restauracion o reparacion de pisos";"PISOS TANQUES DE SULFATO DE ALUMINIO Y CAL";870000;_NO_APLICA_;1.000000000000;_NO_APLICA_;870000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2F%2B2OjBMafSdg3mM07iELNw%3D%3D;110;72131601-012;"Servicio de pintura";"PINTURA TANQUES DE SULFATO DE ALUMINIO Y CAL";22132400;_NO_APLICA_;1.000000000000;_NO_APLICA_;22132400;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
K5xh93cY1INg3mM07iELNw%3D%3D;111;72131601-001;"Construccion e instalaciones electricas";"ILUMINACION TANQUES DE SULFATO DE ALUMINIO Y CAL";525000;_NO_APLICA_;1.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KSTPzEtsDcdg3mM07iELNw%3D%3D;112;72131601-008;Revoques;"ALBAÑILERIA SALA DE DOSADORES DE CAL";4074000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4074000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
fNnkjristsdg3mM07iELNw%3D%3D;113;72102508-001;"Restauracion o reparacion de pisos";"PISOS SALA DE DOSADORES DE CAL";1995000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1995000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
5nbWLHqdzQFg3mM07iELNw%3D%3D;114;72131601-012;"Servicio de pintura";"PINTURA SALA DE DOSADORES DE CAL";14367000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14367000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ZrV49ohfteVg3mM07iELNw%3D%3D;115;72131601-001;"Construccion e instalaciones electricas";"ILUMINACION SALA DE DOSADORES DE CAL";280000;_NO_APLICA_;1.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2b9FFMBJ1S5g3mM07iELNw%3D%3D;116;72131601-008;Revoques;"ALBAÑILERIA DEPOSITO DE TANQUES DE CLORO Y SALA DE CLORACION";50572000;_NO_APLICA_;1.000000000000;_NO_APLICA_;50572000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
MGF%2F4q858ENg3mM07iELNw%3D%3D;117;72102508-001;"Restauracion o reparacion de pisos";"PISOS DEPOSITO DE TANQUES DE CLORO Y SALA DE CLORACION";2930000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2930000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rniju01Z7BRg3mM07iELNw%3D%3D;118;72131601-012;"Servicio de pintura";"PINTURA DEPOSITO DE TANQUES DE CLORO Y SALA DE CLORACION";23611000;_NO_APLICA_;1.000000000000;_NO_APLICA_;23611000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
dnfJyU5zfNBg3mM07iELNw%3D%3D;119;72131601-001;"Construccion e instalaciones electricas";"ILUMINACION DEPOSITO DE TANQUES DE CLORO Y SALA DE CLORACION";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
iChzEwzQVQBg3mM07iELNw%3D%3D;120;72131601-008;Revoques;"ALBAÑILERIA FACHADA DE EDIFICIO ADMINISTRATIVO Y DE OPERACIONES";7644000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7644000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xZhbvwCyjDlg3mM07iELNw%3D%3D;121;72131601-012;"Servicio de pintura";"PINTURA FACHADA DE EDIFICIO ADMINISTRATIVO Y DE OPERACIONES";40449000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40449000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
