id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMgFawOcp66rTNSpn7U%2Bl9D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003490;;28287445;25358922;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkNGBk4%2Fxx2QQ3dnHZXWOb8O;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003491;;6406916;5743626;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOvPDV1mDqb0%2BrUYCh20zIa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003492;;16603220;14884334;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMWaxlUm%2FmxhxnpX0iwPwvO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003493;;720337;645761;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMx7R8oBs2DaTcLp%2BqNHCMS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003494;;12066525;10817311;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkNcbJzM%2Fs5KLfTY2OFhzv9g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003495;;1013375;908462;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkNVLp3tcwAKydy2tIjNzYPz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003502;;27818410;24938446;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMcpbuIP9Hlwr%2F1S%2BRNXbNg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003503;;5383910;4826528;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkN%2FcNXSEm2vx77Wny3ReNFX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003504;;25463482;22827316;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPJDtPBO2opRCgpnT2siJ1E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003505;;3570895;3201210;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOvZLERmBtgSD86%2BlD5Ifgj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003506;;26061398;23363333;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOshdCkum5K2IWLuSxzxwJD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003507;;7590238;6804441;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPe1dABC3OcXEYQHjpnZ4pv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003508;;2970000;2662524;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPHXhirwIFbJWyGIVFoiXId;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003509;;53375995;47850123;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMuriJoVlXkmqymW%2BbOOAXZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003510;;24835014;22263912;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkO9OngNVOJp0S4d2q1mNNaF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003511;;2970000;2662524;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMCZlV6JvsBfWMBgMkgUY7k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003472;;9524363;8538332;PYG;Guaraníes;2020-10-14;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMGazX7%2FvrpqmihLZ1OtYde;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003473;;2670291;2393843;PYG;Guaraníes;2020-10-14;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMDpwmAKDVb%2BoPaMMr8L3Or;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003475;;18584498;16660495;PYG;Guaraníes;2020-10-01;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkNT%2BX4YFpAmJ3hIdvX479d%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003476;;2672150;2395510;PYG;Guaraníes;2020-10-01;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkNyfQkgfBCpyXNdgJ2NOD5P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003477;;17326895;15533088;PYG;Guaraníes;2020-10-01;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMwV1P8H%2FG0KE96GhZmMfyV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003478;;913060;818532;PYG;Guaraníes;2020-10-01;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkNg8EbXreeEFgAwFQlkcdjT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003419;;3378615;3028837;PYG;Guaraníes;2020-09-15;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOz8HgUQtbG0GDGs62hfZwy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003420;;594061;532559;PYG;Guaraníes;2020-09-15;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkO3IwVqseQKKK3Ee9f%2FHmRQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003421;;5704855;5114246;PYG;Guaraníes;2020-09-15;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkObdzkdLuztLz31SmzacT2H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003422;;470625;421903;PYG;Guaraníes;2020-09-15;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPs3TxN9Yr1hN%2FUNX%2BJ6mic;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003413;;43414845;38920225;PYG;Guaraníes;2020-09-04;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPbj719spegBrOL1KT1z%2FqZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003414;;11141560;9988104;PYG;Guaraníes;2020-09-04;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkO1iu5%2Fx8r1mbdvQl6SoUFo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003425;;32035136;28718624;PYG;Guaraníes;2020-09-04;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkO1tFtQxCSjjld0CxNDM9an;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003426;;64232302;57582507;PYG;Guaraníes;2020-09-04;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkN631u982QNFjgMbY1s%2BHlS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003328;;21035494;18857747;PYG;Guaraníes;2020-08-24;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMNkngcFBBmkYEy2ewyWvGV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003383;;31513953;28251400;PYG;Guaraníes;2020-08-24;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkP%2F9MQldtXlyk55TyjOs7UA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003384;;9068204;8129397;PYG;Guaraníes;2020-08-24;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMKFWJBr0QtXBki4joJy%2B%2BQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003385;;32705862;29319914;PYG;Guaraníes;2020-08-24;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPKxUTFU%2BsQVOI4%2FSUn9grz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003386;;3701911;3318662;PYG;Guaraníes;2020-08-24;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPt%2BkpHISKJb63d0HC%2FvGNU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003344;;23083464;20693696;PYG;Guaraníes;2020-08-18;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPoFFlBv3rzcfcEIwquc4UC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003347;;42626998;38213941;PYG;Guaraníes;2020-07-27;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkNlNcoM0dkhXFUwwpd6RAr7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003348;;14469996;12971957;PYG;Guaraníes;2020-07-27;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkNdyyz8eg%2BddidlI2HI6JzF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003368;;3245168;2909203;PYG;Guaraníes;2020-07-27;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMSpHu2GnQw%2Bqam8vvETzQB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003369;;69882843;62648062;PYG;Guaraníes;2020-07-27;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkP8KTreB2%2FYPp%2F3qA9nqdOw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003370;;19510397;17490539;PYG;Guaraníes;2020-07-27;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPv%2FUHLKPR%2BGFHPUlQbYQen;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003371;;8405329;7535149;PYG;Guaraníes;2020-07-27;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMNbA8ZEqAdd84zkRW%2FFUH3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003298;;10510178;9422089;PYG;Guaraníes;2020-07-07;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkM3zCuFGZ4i20qkN3GVTo22;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003299;;1337875;1199367;PYG;Guaraníes;2020-07-07;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMviHuZL6eClIAOGOgH5pWD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003308;;35002128;31378453;PYG;Guaraníes;2020-07-07;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPvf%2Fs6bSnRmN4l2kg4wjB6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003309;;3129165;2805211;PYG;Guaraníes;2020-07-07;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPHXTElSGPj09EraXdis2uj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003310;;30398160;27251120;PYG;Guaraníes;2020-07-07;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOtLfB7wqon8rsrg6P1uvqh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003311;;1198598;1074510;PYG;Guaraníes;2020-07-07;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkNC7RuVhGlZmIymBvNqqjln;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003312;;10923000;9792172;PYG;Guaraníes;2020-07-07;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkO%2BiUDLf7VlbBn6MKDF1zkp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003300;;30103741;26987183;PYG;Guaraníes;2020-06-22;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOGlCuOdqRJctrLRlvQLwBM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003301;;12239014;10971943;PYG;Guaraníes;2020-06-22;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOSmlGbRmTLuDZOanawdyrd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003325;;25804974;23133456;PYG;Guaraníes;2020-06-22;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMJJQqgBdDGfDJ%2BWeY47v8L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003326;;8392955;7524055;PYG;Guaraníes;2020-06-22;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPsdmT4rBGUp9GCt%2B9Hfr%2Fs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003302;;10923000;9792172;PYG;Guaraníes;2020-05-26;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkO2a13P%2FBTBRzkhtmw25tdL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003303;;5713962;5122411;PYG;Guaraníes;2020-05-26;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMcszpE9Hs%2FpTHXT3e2yciI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003304;;612500;549089;PYG;Guaraníes;2020-05-26;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOLgznjiJ94DLDkpcbkg3%2FF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003117;;13866370;12430822;PYG;Guaraníes;2020-01-23;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkP5EuHsnUAqey6Pr5o6U%2F6P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003118;;5755038;5159233;PYG;Guaraníes;2020-01-23;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPO2prL3%2FZ8sq8OhPrAdqqS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003141;;71785586;64353820;PYG;Guaraníes;2020-01-23;
