planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373752-contratacion-servicios-tercerizados-provision-alimentos-pacientes-funcionarios-hospi-1;373752-lpn-sbe-163-19-contratacion-servicios-tercerizados-provision-alimentos-pacientes-fun-1;373752-lpn-sbe-163-19-contratacion-servicios-tercerizados-provision-alimentos-pacientes-fun-1;;;373752;"LPN SBE 163-19 CONTRATACION DE SERVICIOS TERCERIZADOS PARA LA PROVISION DE ALIMENTOS PARA PACIENTES Y FUNCIONARIOS DEL HOSPITAL GERIATRICO, DEPENDIENTE DE LA DIRECCION DE HOSPITALES AREA CENTRAL DEL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-10-14 08:00:00";tradicional;3625413134
373918-contratacion-seguros-varios-ips-1;;;;;373918;"CONTRATACION DE SEGUROS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-03-31;;tradicional;1442674134
375659-contratacion-servicio-item-declarado-desierto-lpn-40-19-extension-garantia-dispositi-1;375659-lco-sbe-n-01-20-contratacion-servicio-item-declarado-desierto-lpn-40-19-extension-ga-1;375659-lco-sbe-n-01-20-contratacion-servicio-item-declarado-desierto-lpn-40-19-extension-ga-1;;;375659;"LCO SBE Nº 01-20 CONTRATACION DE SERVICIO PARA EL ITEM DECLARADO DESIERTO EN LA LPN 40/19 EXTENSION DE GARANTIA DE DISPOSITIVOS DE ALMACENAMIENTOS Y SERVIDORES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-06-18 08:00:00";tradicional;744000000
375661-provision-e-instalacion-secadores-adsorcion-aire-medicial-hospital-central-ips-1;;;;;375661;"LPN SBE 08/21 PROVISION E INSTALACION DE SECADORES POR ABSORCION DE AIRE MEDICINAL PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-03-31;;tradicional;1700070500
375663-adquisicion-equipos-servicio-gastroenterologia-hc-ips-1;;;;;375663;"LPN SBE 07-20 ADQUISICION DE EQUIPOS PARA EL SERVICIO DE GASTROENTEROLOGIA DEL HC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-03-31;;tradicional;19839393625
375664-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;375664-lpn-sbe-n-12-21-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;375664-lpn-sbe-n-12-21-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;;;375664;"LPN SBE N° 12-21 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA ZEISS PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2021-11-12 08:00:00";tradicional;2618423067
375670-contratacion-servicios-medicos-tercerizados-localidad-j-eulogio-estigarribia-1;375670-lpn-n-01-20-contratacion-servicios-medicos-tercerizados-localidad-j-eulogio-estigarr-1;;;;375670;"LPN N° 01-20 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS PARA LA LOCALIDAD DE J. EULOGIO ESTIGARRIBIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";DES;Desierta;2020-03-31;"2020-04-20 09:45:00";tradicional;5500000000
375980-actualizacion-ampliacion-mantenimiento-sistema-integrado-video-vigilancia-exitente-1;;;;;375980;"ACTUALIZACION, AMPLIACION Y MANTENIMIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA EXITENTE EN EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;52500000006
376160-adquisicion-utiles-oficina-ips-1;;;;;376160;"ADQUISICION DE UTILES DE OFICINA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-03-31;;tradicional;1117716400
376163-adquisicion-articulos-electricos-ips-1;;;;;376163;"ADQUISICION DE ARTICULOS ELECTRICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-03-31;;tradicional;2000000000
376180-contratacion-servicio-organizacion-gestion-eventos-ips-1;;;;;376180;"CONTRATACION DE SERVICIO DE ORGANIZACION Y GESTION DE EVENTOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;840000000
378922-contratacion-servicios-desagote-pozo-ciego-centros-asistenciales-salud-area-central-1;378922-cd-sbe-n-01-20-contratacion-servicios-desagote-pozo-ciego-centros-asistenciales-salu-1;378922-cd-sbe-n-01-20-contratacion-servicios-desagote-pozo-ciego-centros-asistenciales-salu-1;;;378922;"CD SBE N° 01-20 CONTRATACION DE SERVICIOS DE DESAGOTE DE POZO CIEGO DE CENTROS ASISTENCIALES DE SALUD DEL AREA CENTRAL DEL IPS - SEGUNDO LLAMADO - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-29 08:00:00";tradicional;168000000
380738-locacion-agencia-administrativa-regional-salto-guaira-1;380738-li-03-20-locacion-agencia-administrativa-regional-salto-guaira-1;380738-li-03-20-locacion-agencia-administrativa-regional-salto-guaira-1;;;380738;"LI 03-20 LOCACION DE LA AGENCIA ADMINISTRATIVA REGIONAL DE SALTO DEL GUAIRA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-03-31;"2020-08-12 09:45:00";tradicional;72000000
381399-cd-sbe-n-02-20-adquisicion-baterias-cubiertas-ambulancias-ano-2018-1;381399-cd-sbe-n-02-20-adquisicion-baterias-cubiertas-ambulancias-ano-2018-1;;;;381399;"CD SBE Nº 02-20 ADQUISICION DE BATERIAS Y CUBIERTAS PARA AMBULANCIAS AÑO 2018 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2020-03-31;"2020-04-28 08:00:00";tradicional;165233220
381868-li-n-01-20-locacion-inmueble-determinado-puesto-sanitario-itaugua-1;381868-li-n-01-20-locacion-inmueble-determinado-puesto-sanitario-itaugua-1;381868-li-n-01-20-locacion-inmueble-determinado-puesto-sanitario-itaugua-1;;;381868;"LI Nº 01-20 LOCACION DE INMUEBLE DETERMINADO PARA EL PUESTO SANITARIO DE ITAUGUA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-03-31;"2020-07-22 08:45:00";tradicional;480000000
381873-li-n-02-20-locacion-inmueble-determinado-unidad-basica-atencion-salud-ita-1;381873-li-02-20-locacion-inmueble-determinado-unidad-basica-atencion-salud-ita-1;;;;381873;"LI 02-20 LOCACION DE INMUEBLE DETERMINADO PARA LA UNIDAD BASICA DE ATENCION A LA SALUD DE ITA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2020-03-31;"2020-08-11 09:45:00";tradicional;204000000
382106-lpn-sbe-11-20-adquisicion-sistemas-gestion-servicios-telemedicina-servicio-integraci-1;;;;;382106;"LPN SBE 11-20 ADQUISICION DE SISTEMAS DE GESTION DE SERVICIOS DE TELEMEDICINA, SERVICIO DE INTEGRACION DE LOS SISTEMAS HOSPITALARIOS Y PROVISION DE EQUIPOS DE TELEMEDICINA PARA HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL IPS EN EL INTERIOR DEL PAIS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;18914742000
382218-contratacion-servicios-tercerizados-contact-center-gestion-interacciones-area-salud-1;;;;;382218;"CONTRATACION DE SERVICIOS TERCERIZADOS DE CONTACT CENTER PARA LA GESTION DE INTERACCIONES PARA EL AREA DE SALUD DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-03-31;;tradicional;17761084800
363881-adquisicion-equipos-biomedicos-servicio-neonatologia-hospital-central-ips-1;;;;;363881;"LPN N° 48/19 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL SERVICIO DE NEONATOLOGIA DEL HOSPITAL CENTRAL DEL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;17255386632
366877-adquisicion-equipos-monitoreo-integridad-neurofisiologica-comodato-sus-correspondien-1;366877-lpn-sbe-75-21-adquisicion-equipos-monitoreo-integridad-neurofisiologica-comodato-sus-1;366877-lpn-sbe-75-21-adquisicion-equipos-monitoreo-integridad-neurofisiologica-comodato-sus-1;;;366877;"LPN SBE 75-21 ADQUISICION DE EQUIPOS DE MONITOREO DE INTEGRIDAD NEUROFISIOLOGICA EN COMODATO CON SUS CORRESPONDIENTES ACCESORIOS Y SUMINISTROS PARA EL SERVICIO DE OTORRINO LARINGOLOGIA DEL HC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-04-30;"2021-11-10 08:00:00";tradicional;14169225000
371839-contratacion-servicios-limpieza-e-higienizacion-mantenimiento-sistema-bombeo-agua-pa-1;;;;;371839;"CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA EL PARQUE DE LA SALUD Y PARQUE URBANO DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;2999360208
371859-adquisicion-equipos-servicio-anatomia-patologica-hospital-central-ips-1;371859-lpn-sbe-10-21-adquisicion-equipos-servicio-anatomia-patologica-hospital-central-ips-1;;;;371859;"LPN SBE 10-21 ADQUISICION DE EQUIPOS PARA EL SERVICIO DE ANATOMIA PATOLOGICA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-04-30;"2022-09-05 08:00:00";tradicional;5757455850
372676-contratacion-servicios-mantenimiento-equipos-marca-baumer-pertenecientes-ips-ad-refe-1;372676-lco-sbe-04-20-contratacion-servicios-mantenimiento-equipos-marca-baumer-pertenecient-1;372676-lco-sbe-04-20-contratacion-servicios-mantenimiento-equipos-marca-baumer-pertenecient-1;;;372676;"LCO SBE 04-20 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE EQUIPOS DE LA MARCA BAUMER PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-10-28 08:00:00";tradicional;290125800
373504-contratacion-servicio-mantenimiento-aires-precision-data-center-1;373504-lco-sbe-02-20-contratacion-servicio-mantenimiento-aires-precision-data-center-1;373504-lco-sbe-02-20-contratacion-servicio-mantenimiento-aires-precision-data-center-1;;;373504;"LCO SBE 02-20 CONTRATACION DE SERVICIO DE MANTENIMIENTO PARA AIRES DE PRECISION DEL DATA CENTER";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-09-01 08:00:00";tradicional;432850000
375657-suscripcion-renovacion-licencias-microsoft-modalidad-ea-ips-1;375657-lpn-sbe-03-20-suscripcion-renovacion-licencias-microsoft-modalidad-ea-ips-1;375657-lpn-sbe-03-20-suscripcion-renovacion-licencias-microsoft-modalidad-ea-ips-1;;;375657;"LPN SBE 03-20 SUSCRIPCION Y RENOVACION DE LICENCIAS MICROSOFT EN LA MODALIDAD EA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-04-30;"2020-07-28 08:00:00";tradicional;15418291500
375665-adquisicion-equipos-biomedicos-centro-diagnostico-e-imagenes-ips-1;;;;;375665;"LPN SBE 53/23 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL CENTRO DE DIAGNOSTICO E IMAGENES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;26170789067
375667-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;;;;;375667;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA DRAGER MODELO SAVINA PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;1795404397
375668-adquisicion-equipos-biomedicos-equipamiento-unidades-cuidado-critico-ips-1;;;;;375668;"LPN SBE Nº 06-20 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL EQUIPAMIENTO DE UNIDADES DE CUIDADO CRITICO DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;40190132852
375669-adquisicion-equipos-biomedicos-servicio-oncologia-ips-1;;;;;375669;"LPN SBE 05/21 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL SERVICIO DE ONCOLOGIA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;4371493496
375884-adquisicion-suministros-laboratoriales-equipos-comodato-clinica-periferica-yrendague-1;;;;;375884;"ADQUISICION DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA LA CLINICA PERIFERICA YRENDAGUE DE LA DIRECCION DE HOSPITALES DEL AREA CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;9717913820
375972-adquisicion-cubiertas-vehiculos-ips-1;;;;;375972;"ADQUISICION DE CUBIERTAS PARA VEHICULOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;992989333
376006-adquisicion-papeles-cartones-seccion-imprenta-ips-1;;;;;376006;"ADQUISICION DE PAPELES Y CARTONES PARA LA SECCION IMPRENTA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;3461156000
376009-adquisicion-insumos-seccion-imprenta-ips-1;;;;;376009;"ADQUISICION DE INSUMOS PARA LA SECCION IMPRENTA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;561722000
376012-adquisicion-equipos-roperia-carpinteria-ips-1;;;;;376012;"ADQUISICION DE EQUIPOS PARA ROPERIA Y CARPINTERIA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;144500000
382060-contratacion-servicio-hemodialisis-departamento-misiones-1;382060-lpn-sbe-31-20-contratacion-servicio-hemodialisis-departamento-misiones-1;382060-lpn-sbe-31-20-contratacion-servicio-hemodialisis-departamento-misiones-1;;;382060;"LPN SBE 31-20 CONTRATACION DE SERVICIO DE HEMODIALISIS PARA EL DEPARTAMENTO DE MISIONES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-04-30;"2020-09-14 08:00:00";tradicional;8736000000
382074-adquisicion-certificados-digitales-token-seguridad-ips-1;;;;;382074;"ADQUISICION DE CERTIFICADOS DIGITALES Y TOKEN DE SEGURIDAD PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;24282000
382694-adquisicion-ambulancias-convencionales-unidad-terapia-intensiva-instituto-prevision-1;;;;;382694;"ADQUISICION DE AMBULANCIAS CONVENCIONALES Y DE UNIDAD DE TERAPIA INTENSIVA PARA EL INSTITUTO DE PREVISION SOCIAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;21522967200
376181-contratacion-servicio-publicaciones-contenidos-institucionales-prensa-escrita-ips-1;;;;;376181;"CONTRATACION DE SERVICIO PARA PUBLICACIONES DE CONTENIDOS INSTITUCIONALES EN PRENSA ESCRITA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-05-31;;tradicional;1140000000
376183-adquisicion-pasajes-aereos-nacionales-e-internacionales-servicios-conexos-necesidad-1;;;;;376183;"ADQUISICION DE PASAJES AEREOS NACIONALES E INTERNACIONALES Y SERVICIOS CONEXOS A NECESIDAD DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-05-31;;tradicional;1068000000
380796-contratacion-servicios-hemodialisis-departamento-cordillera-1;380796-lpn-sbe-30-20-contratacion-servicios-hemodialisis-departamento-cordillera-1;380796-lpn-sbe-30-20-contratacion-servicios-hemodialisis-departamento-cordillera-1;;;380796;"LPN SBE 30-20 CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA EL DEPARTAMENTO DE CORDILLERA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-05-31;"2020-09-14 08:00:00";tradicional;8161920000
380801-adquisicion-suministros-laboratoriales-equipos-comodato-clinica-periferica-nanawa-di-1;;;;;380801;"ADQUISICION DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA LA CLINICA PERIFERICA NANAWA DE LA DIRECCION DE HOSPITALES DEL AREA CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-05-31;;tradicional;17441889018
380804-adquisicion-suministros-laboratoriales-equipos-comodato-clinica-periferica-boqueron-1;;;;;380804;"ADQUISICION DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA LA CLINICA PERIFERICA BOQUERON DE LA DIRECCION DE HOSPITALES DEL AREA CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-05-31;;tradicional;10370218546
382427-cve-n-39-20-contratacion-urgencia-impostergable-servicios-mantenimiento-correctivo-1;;;;;382427;"CVE Nº 64-20 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO CON PROVISION DE REPUESTOS A DEMANDA DEL SISTEMA DE CLIMATIZACION DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS - INSTITUTO DE PREVISION SOCIAL INGAVI PARA EL COMBATE DEL CORONA VIRUS (COVID-19)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2020-05-31;;tradicional;7500000000
382579-implementacion-reconocimiento-facial-servicios-asegurados-jubilados-ips-1;;;;;382579;"IMPLEMENTACION DE RECONOCIMIENTO FACIAL EN SERVICIOS PARA ASEGURADOS Y JUBILADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-05-31;;tradicional;9860000000
382914-cve-n-67-20-adquisicion-urgencia-impostergable-insumos-ips-combate-coronavirus-covid-1;382914-cve-sbe-n-67-20-adquisicion-urgencia-impostergable-insumos-ips-combate-coronavirus-1;382914-cve-sbe-n-67-20-adquisicion-urgencia-impostergable-insumos-ips-combate-coronavirus-1;;;382914;"CVE SBE Nº 67-20 ADQUISICION POR URGENCIA IMPOSTERGABLE DE INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONAVIRUS (COVID 19)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-05-31;"2020-08-10 08:00:00";tradicional;40836000000
366390-diseno-construccion-planta-tratamiento-efluentes-hospitalarios-unidad-sanitaroa-san-1;366390-lpn-88-19-diseno-construccion-planta-tratamiento-efluentes-hospitalarios-unidad-sani-1;366390-lpn-88-19-diseno-construccion-planta-tratamiento-efluentes-hospitalarios-unidad-sani-1;;;366390;"LPN 88-19 DISEÑO Y CONSTRUCCION DE UNA PLANTA DE TRATAMIENTO DE EFLUENTES HOSPITALARIOS PARA LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA MISIONES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-06-30;"2021-07-27 08:45:00";tradicional;3652740400
367881-adquisicion-medicamentos-varios-ips-1;367881-lpn-sbe-103-19-adquisicion-medicamentos-varios-ips-ad-referendum-2020-1;367881-lpn-sbe-103-19-adquisicion-medicamentos-varios-ips-ad-referendum-2020-1;;;367881;"LPN SBE 103-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-06-30;"2020-10-01 08:00:00";tradicional;226159807100
370048-renovacion-licencias-firewall-sonicwall-1;370048-lco-sbe-24-19-renovacion-licencias-firewall-sonicwall-ad-referendum-2020-1;370048-lco-sbe-24-19-renovacion-licencias-firewall-sonicwall-ad-referendum-2020-1;;;370048;"LCO SBE 24-19 RENOVACION DE LICENCIAS FIREWALL SONICWALL - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-02-25 08:00:00";tradicional;797999976
