planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
198210-contratacion-servicios-consultoria-elaboracion-proyecto-ejecutivo-mejorami;;;;;198210;"CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA ELABORACION DE UN PROYECTO EJECUTIVO DE MEJORAMIENTO Y ADECUACION DEL COMPLEJO RECREATIVO CAACUPE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-31;;tradicional;200000000
198212-contratacion-servicio-consultoria-diseno-ejecutivo-prevencion-incendios-ed;;;;;198212;"CONTRATACION DE SERVICIO DE CONSULTORIA PARA EL DISEÑO EJECUTIVO PARA PREVENCION DE INCENDIOS DEL EDIFICIO URUNDEY";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;20000000
198214-adquisicion-medicamentos-e-insumos-nefrologia;;;;;198214;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA NEFROLOGIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-03-31;;tradicional;16561404000
198215-adquisicion-protesis-e-insumos-cardiologia;;;;;198215;"ADQUISICION DE PROTESIS E INSUMOS PARA CARDIOLOGIA ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-03-31;;tradicional;5307791100
198249-contratacion-servicios-fiscalizacion-obras-construccion-hospital-regional;;;;;198249;"CONTRATACION DE SERVICIOS DE FISCALIZACION DE OBRAS PARA LA CONSTRUCCION DEL HOSPITAL REGIONAL DE CIUDAD DEL ESTE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-03-31;;tradicional;2800000000
198251-contratacion-servicio-consultoria-elaboracion-plan-director-complejo-hospi;;;;;198251;"CONTRATACION DE SERVICIO DE CONSULTORIA PARA LA ELABORACION DEL PLAN DIRECTOR DEL COMPLEJO HOSPITALARIO SANTO DOMINGO (COSD)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-31;;tradicional;450000000
198254-contratacion-servicios-consultoria-impacto-vial-nuevo-acceso-complejo-hosp;;;;;198254;"CONTRATACION DE SERVICIOS DE CONSULTORIA DE IMPACTO VIAL PARA EL NUEVO ACCESO AL COMPLEJO HOSPITALARIO DE LA SEGURIDAD SOCIAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;75000000
198258-contratacion-servicios-consultoria-desarrollo-proyecto-ejecutivo-nuevo-acc;;;;;198258;"CONTRATACION DE SERVICIOS DE CONSULTORIA PARA EL DESARROLLO DEL PROYECTO EJECUTIVO DEL NUEVO ACCESO AL COMPLEJO HOSPITALARIO DE LA SEGURIDAD SOCIAL ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-03-31;;tradicional;350000000
198259-construccion-nuevo-acceso-complejo-hospitalario-seguridad-social;;;;;198259;"CONSTRUCCION DEL NUEVO ACCESO AL COMPLEJO HOSPITALARIO DE LA SEGURIDAD SOCIAL ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-03-31;;tradicional;1000000000
198260-contratacion-servicios-fiscalizacion-obras-construccion-nuevo-acceso-compl;;;;;198260;"CONTRATACION DE SERVICIOS DE FISCALIZACION DE OBRAS PARA LA CONSTRUCCION DEL NUEVO ACCESO AL COMPLEJO HOSPITALARIO DE LA SEGURIDAD SOCIAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-03-31;;tradicional;700000000
198262-contratacion-servicios-consultoria-desarrollo-proyecto-ejecutivo-hospital;;;;;198262;"CONTRATACION DE SERVICIOS DE CONSULTORIA PARA EL DESARROLLO DEL PROYECTO EJECUTIVO DEL HOSPITAL PEDIATRICO DE LA SEGURIDAD SOCIAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-03-31;;tradicional;1500000000
198264-construccion-hospital-pediatrico-seguridad-social;;;;;198264;"CONSTRUCCION DEL HOSPITAL PEDIATRICO DE LA SEGURIDAD SOCIAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-03-31;;tradicional;100000000000
198283-adquisicion-pasajes-aereos-ips;198283-cd-n-30-10-servicio-integral-adquisicion-pasajes-traslado-hospedaje-disert;198283-cd-n-30-10-servicio-integral-adquisicion-pasajes-traslado-hospedaje-disert;;;198283;"CD Nº 30/10 SERVICIO INTEGRAL ADQUISICION DE PASAJES, TRASLADO Y HOSPEDAJE PARA DISERTANTES EXTRANJEROS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-06-17 08:45:00";tradicional;108374000
198327-adquisicion-sistema-circuito-cerrado-tv;;;;;198327;"ADQUISICION DE SISTEMA DE CIRCUITO CERRADO DE TV";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-03-31;;tradicional;1680000000
198336-solucion-difusion-materiales-educativos-salas-atencion-usuario;;;;;198336;"SOLUCION PARA DIFUSION DE MATERIALES EDUCATIVOS EN SALAS DE ATENCION AL USUARIO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-31;;tradicional;200000000
198526-adquisicion-actualizacion-softaware-licencias;;;;;198526;"ADQUISICION Y ACTUALIZACION DE SOFTAWARE Y LICENCIAS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2010-03-31;;tradicional;4028500000
198532-seguro-tecnico-equipamiento-informatico-comunicaciones;;;;;198532;"SEGURO TECNICO Y EQUIPAMIENTO INFORMATICO Y COMUNICACIONES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-03-31;;tradicional;6000000000
198535-actualizacion-portal-institucional;;;;;198535;"ACTUALIZACION DEL PORTAL INSTITUCIONAL ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-31;;tradicional;200000000
198536-consultoria-evaluacion-uso-tecnologias;;;;;198536;"CONSULTORIA PARA LA EVALUACION DEL USO DE LAS TECNOLOGIAS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-03-31;;tradicional;150000000
198537-consultoria-implementacion-firma-digital;;;;;198537;"CONSULTORIA PARA IMPLEMENTACION DE FIRMA DIGITAL ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-03-31;;tradicional;150000000
198539-consultoria-implementacion-bpm-procesos-institucionales;;;;;198539;"CONSULTORIA PARA LA IMPLEMENTACION DE BPM EN LOS PROCESOS INSTITUCIONALES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-03-31;;tradicional;150000000
198541-consultoria-soporte-informatico-area-interior;;;;;198541;"CONSULTORIA PARA SOPORTE INFORMATICO AREA INTERIOR";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-03-31;;tradicional;150000000
198544-consultoria-implementacion-mesa-servicios-usuarios-externos-ips;;;;;198544;"CONSULTORIA PARA LA IMPLEMENTACION DE MESA DE SERVICIOS PARA USUARIOS EXTERNOS DE IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-03-31;;tradicional;150000000
198546-servicio-sitios-alternativos-contingencia;;;;;198546;"SERVICIO DE SITIOS ALTERNATIVOS PARA CONTINGENCIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-31;;tradicional;40000000
198548-consultoria-implementacion-recomendaciones-cobit;;;;;198548;"CONSULTORIA PARA LA IMPLEMENTACION DE RECOMENDACIONES DEL COBIT";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-03-31;;tradicional;700000000
198551-servicio-comunicacion-medicasa;;;;;198551;"SERVICIO DE COMUNICACIÓN PARA MEDICASA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-31;;tradicional;48000000
198555-adquisicion-herramientas-informaticas-auditoria-forense;;;;;198555;"ADQUISICION DE HERRAMIENTAS INFORMATICAS PARA AUDITORIA FORENSE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-31;;tradicional;90000000
198559-actualizacion-mantenimiento-sistema-seguimiento-expedientes-institucion;;;;;198559;"ACTUALIZACION Y MANTENIMIENTO DEL SISTEMA DE SEGUIMIENTO DE EXPEDIENTES DE LA INSTITUCION ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-31;;tradicional;80000000
198560-ampliacion-licencias-software-respaldo;;;;;198560;"AMPLIACION DE LICENCIAS DEL SOFTWARE DE RESPALDO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-31;;tradicional;450000000
198575-servicio-asterisco-ips;;;;;198575;"SERVICIO DE ASTERISCO IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-03-31;;tradicional;900000000
199208-adquisicion-letrozol-2-5-mg-acido-micofenolico-360-mg-ips;199208-adquisicion-letrozol-2-5-mg-acido-micofenolico-360-mg-ips;199208-adquisicion-letrozol-2-5-mg-acido-micofenolico-360-mg-ips;;;199208;"ADQUISICION DE LETROZOL 2.5 MG Y ACIDO MICOFENOLICO 360 MG PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-31;"2010-06-23 09:45:00";tradicional;3371006100
199211-adquisicion-medicamentos-varios-ips;199211-v-e-15-10-adquisicion-medicamentos-varios-ips;199211-v-e-15-10-adquisicion-medicamentos-varios-ips;;;199211;"V.E. 15/10 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-31;"2010-04-09 08:45:00";tradicional;9139303640
199213-adquisicion-cartuchos-oxido-etileno-hospital-central-ips;199213-cd-25-10-adquisicion-cartuchos-oxido-etileno-hospital-central-ips;199213-cd-25-10-adquisicion-cartuchos-oxido-etileno-hospital-central-ips;;;199213;"CD 25/10 ADQUISICION DE CARTUCHOS DE OXIDO ETILENO PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-05-18 10:45:00";tradicional;20106240
199216-locacion-inmueble-localidad-paraguari;199216-li-n-04-10-locacion-inmueble-localidad-paraguari;199216-li-n-04-10-locacion-inmueble-localidad-paraguari;;;199216;"LI N° 04/10 LOCACION DE INMUEBLE PARA LA LOCALIDAD DE PARAGUARI";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-31;"2010-05-21 09:45:00";tradicional;42000000
199219-adquisicion-lavarropas-secarropas-ips;199219-lco-18-10-adquisicion-lavarropas-secarropas-ips;199219-lco-18-10-adquisicion-lavarropas-secarropas-ips;;;199219;"LCO 18/10 ADQUISICION DE LAVARROPAS Y SECARROPAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-31;"2010-06-25 12:45:00";tradicional;82046328
199570-tercerizacion-admnistracion-servicio-resonancia-magnetica-hospital-central;;;;;199570;"TERCERIZACION DE LA ADMNISTRACION DEL SERVICIO DE RESONANCIA MAGNETICA DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-03-31;;tradicional;2400000000
199582-adquisicion-protesis-e-insumos-varios-servicio-ortopedia-traumatologia-hos;199582-lpn-04-10-adquisicion-protesis-e-insumos-varios-servicio-ortopedia-traumat;199582-lpn-04-10-adquisicion-protesis-e-insumos-varios-servicio-ortopedia-traumat;;;199582;"LPN 04-10 ADQUISICION DE PROTESIS E INSUMOS VARIOS PARA EL SERVICIO DE ORTOPEDIA Y TRAUMATOLOGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-31;"2010-06-29 08:45:00";tradicional;12584164500
199634-contratacion-poliza-seguro-caudales-ips;199634-contratacion-poliza-seguro-caudales-ips;199634-contratacion-poliza-seguro-caudales-ips;;;199634;"CONTRATACION DE POLIZA DE SEGURO DE CAUDALES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-31;"2010-04-22 09:45:00";tradicional;216818182
199744-tercerizacion-estudios-tomografia-derivacion-pacientes-hospital-central;199744-tercerizacion-estudios-tomografia-derivacion-pacientes-hospital-central;199744-tercerizacion-estudios-tomografia-derivacion-pacientes-hospital-central;;;199744;"TERCERIZACION DE ESTUDIOS DE TOMOGRAFIA PARA DERIVACION DE PACIENTES DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-31;"2010-03-24 12:00:00";tradicional;374730000
199832-pago-expensas-comunes-consorcio-copropietarios-edificio-yuquyry-ciudad-est;;;;;199832;"PAGO DE EXPENSAS COMUNES AL CONSORCIO DE COPROPIETARIOS DEL EDIFICIO YUQUYRY DE CIUDAD DEL ESTE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-03-31;;tradicional;342932952
186343-adquisicion-protesis-amputacion-pierna-apoyo-ptb-pie-sach-asegurado-ips-a;186343-cd-n-12-adquisicion-protesis-amputacion-pierna-apoyo-ptb-pie-sach-asegurad;;;;186343;"CD Nº 12 Adquisicion de Protesis para Amputacion de Pierna con Apoyo PTB con Pie Sach para Asegurado del IPS (A.Yegros)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2010-04-01;"2010-05-04 10:45:00";tradicional;9895000
198305-adquisicion-e-instalacion-sistema-audio-hospital-central;;;;;198305;"ADQUISICION E INSTALACION DE SISTEMA DE AUDIO PARA EL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-01;;tradicional;350000000
198479-adquisicion-herramientas-taller-departamento-transporte;;;;;198479;"ADQUISICION DE HERRAMIENTAS DE TALLER PARA EL DEPARTAMENTO DE TRANSPORTE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-01;;tradicional;350000000
186336-adquisicion-temozolamida-ips;186336-ve-n-09-0-adquisicion-temozolamida-ips;186336-ve-n-09-0-adquisicion-temozolamida-ips;;;186336;"VE Nº 09/0 Adquisicion de Temozolamida para el IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-04-05;"2010-04-22 09:45:00";tradicional;143425000
200259-contratacion-servicios-medicos-tercerizados-localidad-santa-rita;200259-contratacion-servicios-medicos-tercerizados-localidad-santa-rita;200259-contratacion-servicios-medicos-tercerizados-localidad-santa-rita;;;200259;"CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE SANTA RITA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-04-22;"2010-04-22 09:00:00";tradicional;348000000
197952-provision-colocacion-pisos-vinilicos-hospital-central-ips;197952-provision-colocacion-pisos-vinilicos-hospital-central-ips;197952-provision-colocacion-pisos-vinilicos-hospital-central-ips;;;197952;"PROVISION Y COLOCACION DE PISOS VINILICOS PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-28;"2010-06-25 08:45:00";tradicional;1383480000
146936-adquisicion-autoclave-esterilizador-vapor-sistema-tratamiento-agua-ips;146936-lpn-05-10-adquisicion-autoclave-esterilizador-vapor-sistema-tratamiento-ag;146936-lpn-05-10-adquisicion-autoclave-esterilizador-vapor-sistema-tratamiento-ag;;;146936;"LPN 05-10 ADQUISICION DE AUTOCLAVE ESTERILIZADOR A VAPOR Y SISTEMA DE TRATAMIENTO DE AGUA PARA EL IPS.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-30;"2010-08-06 08:45:00";tradicional;1530069500
156640-reparacion-ventilador-pulmonar-marca-viasys-modelo-avea-numero-serie-afv02;156640-ve-05-10-reparacion-ventilador-pulmonar-marca-viasys-modelo-avea-numero-se;156640-ve-05-10-reparacion-ventilador-pulmonar-marca-viasys-modelo-avea-numero-se;;;156640;"VE 05-10 REPARACION DEL VENTILADOR PULMONAR DE LA MARCA VIASYS MODELO AVEA CON NUMERO DE SERIE AFV02224 DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-04-30;"2010-06-07 08:45:00";tradicional;22755200
156641-contratacion-servicios-mantenimiento-preventivo-equipos-biomedicos-marca;156641-v-e-n-04-10-contratacion-servicios-mantenimiento-preventivo-equipos-biomed;156641-v-e-n-04-10-contratacion-servicios-mantenimiento-preventivo-equipos-biomed;;;156641;"V.E. N° 04-10 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO PARA LOS EQUIPOS BIOMEDICOS DE LA MARCA FUJINOM DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-04-30;"2010-06-28 08:45:00";tradicional;1161600000
184787-vallado-perimetral-inmueble-ips-san-antonio;;;;;184787;"VALLADO PERIMETRAL DEL INMUEBLE DEL IPS EN SAN ANTONIO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-30;;tradicional;61059550
184849-adquisicion-repuesto-monitor-multiparametrico-marca-drager-modelo-infinity;;;;;184849;"ADQUISICION DE REPUESTO PARA EL MONITOR MULTIPARAMETRICO DE LA MARCA DRAGER MODELO INFINITY DELTA PERTENECIENTE AL SERVICIO DE UTI ADULTOS DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-30;;tradicional;18319465
186356-contratacion-servicio-fotocopiado-hospitales-area-interior;186356-cd-n-01-10-contratacion-servicio-fotocopiado-hospitales-area-interior;186356-cd-n-01-10-contratacion-servicio-fotocopiado-hospitales-area-interior;;;186356;"CD N° 01/10 Contratacion de Servicio de Fotocopiado para Hospitales del Area Interior";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-06-08 09:45:00";tradicional;55800000
186368-adquisicion-equipos-servicio-urologia-hospital-central-ips;186368-adquisicion-equipos-servicio-urologia-hospital-central-ips;186368-adquisicion-equipos-servicio-urologia-hospital-central-ips;;;186368;"ADQUISICION DE EQUIPOS PARA EL SERVICIO DE UROLOGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-30;"2010-06-16 10:45:00";tradicional;688000000
197511-contratacion-servicio-lavado-ropas-quirurgicas-hospitalaria-hospital-centr;;;;;197511;"CONTRATACION SERVICIO DE LAVADO DE ROPAS QUIRURGICAS Y HOSPITALARIA DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-04-30;;tradicional;3000000000
197531-adquisicion-repuestos-accesorios-menores-maquinarias-equipos-lavanderia-ut;;;;;197531;"ADQUISICION DE REPUESTOS, ACCESORIOS MENORES PARA MAQUINARIAS Y EQUIPOS DE LAVANDERIA, UTILES Y MATERIALES ELECTRICOS PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-30;;tradicional;185897500
197540-adquisicion-accesorios-e-insumos-maquinas-marca-penlon-servicio-anestesia;;;;;197540;"ADQUISICION DE ACCESORIOS E INSUMOS PARA MAQUINAS DE LA MARCA PENLON PARA EL SERVICIO DE ANESTESIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-04-30;;tradicional;139221500
197676-contratacion-servicios-fumigacion-ips;197676-ve-n-14-10-contratacion-servicios-fumigacion-ips;197676-ve-n-14-10-contratacion-servicios-fumigacion-ips;;;197676;"VE Nº 14/10 CONTRATACION DE SERVICIOS DE FUMIGACION PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-04-30;"2010-06-25 10:45:00";tradicional;62020000
