planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
215269-contratacion-servicio-recoleccion-residuos-hospitalarios-ips;;;;;215269;"CONTRATACION DE SERVICIO DE RECOLECCION DE RESIDUOS HOSPITALARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;300000000
215274-contratacion-servicio-retiro-liquidos-desechos-departamento-imagenes-hospi;;;;;215274;"CONTRATACION DE SERVICIO DE RETIRO DE LIQUIDOS DE DESECHOS DEL DEPARTAMENTO DE IMÁGENES DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;108000000
215277-contratacion-seguro-vehiculos-ips;215277-lco-12-11-contratacion-seguro-vehiculos-ips;215277-lco-12-11-contratacion-seguro-vehiculos-ips;;;215277;"LCO 12/11 CONTRATACION DE SEGURO DE VEHICULOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-07-20 08:45:00";tradicional;538767018
215287-contratacion-servicios-digitalizacion-expedientes-ips;;;;;215287;"CONTRATACION DE SERVICIOS DE DIGITALIZACION DE EXPEDIENTES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-04-30;;tradicional;1000000000
215303-contratacion-servicios-transporte-caudales-ips;;;;;215303;"CONTRATACION DE SERVICIOS DE TRANSPORTE DE CAUDALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-04-30;;tradicional;800000000
215307-contratacion-servicio-sistema-compras-gestion-contratos;;;;;215307;"CONTRATACION DE SERVICIO PARA EL SISTEMA DE COMPRAS Y GESTION DE CONTRATOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;550000000
215316-locacion-inmueble-deposito-direccion-apoyo-servicios-hospital-central;;;;;215316;"LOCACION DE INMUEBLE PARA DEPOSITO DE LA DIRECCION DE APOYO Y SERVICIOS DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2011-04-30;;tradicional;480000000
217617-adquisicion-repuestos-refrigeracion;;;;;217617;"ADQUISICION DE REPUESTOS PARA REFRIGERACION";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;80000000
217631-adquisicion-gases-refrigerantes-ips;217631-adquisicion-gases-refrigerantes-ips,217631-adquisicion-gases-refrigerantes-ips-1;217631-adquisicion-gases-refrigerantes-ips;;;217631;"ADQUISICION DE GASES REFRIGERANTES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-15 08:45:00";tradicional;59045002
217646-adquisicion-sistema-puesta-tierra;;;;;217646;"ADQUISICION DE SISTEMA DE PUESTA A TIERRA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;240000000
218001-contratacion-servicio-auditoria-estados-contables-auditoria-gestion-ips;218001-lco-11-11-contratacion-servicio-auditoria-estados-contables-auditoria-gest;;;;218001;"LCO 11/11 CONTRATACION DE SERVICIO DE AUDITORIA DE LOS ESTADOS CONTABLES Y AUDITORIA DE GESTION PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-04-30;"2011-06-06 08:45:00";tradicional;500000000
218388-mantenimiento-preventivo-ascensores;;;;;218388;"MANTENIMIENTO PREVENTIVO DE ASCENSORES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;340000000
218392-mantenimiento-correctivo-bancos-condensadores;;;;;218392;"MANTENIMIENTO CORRECTIVO DE BANCOS CONDENSADORES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;150000000
218400-consultoria-desarrollo-proyecto-ejecutivo-centro-enfermedades-infecciosas;;;;;218400;"CONSULTORIA PARA EL DESARROLLO DEL PROYECTO EJECUTIVO PARA EL CENTRO DE ENFERMEDADES INFECCIOSAS EN EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;480000000
218405-consultoria-desarrollo-proyecto-ejecutivo-servicio-hemato-oncologia-hospit;;;;;218405;"CONSULTORIA PARA EL DESARROLLO DEL PROYECTO EJECUTIVO PARA EL SERVICIO DE HEMATO-ONCOLOGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;480000000
218407-servicio-fiscalizacion-obras-area-interior;;;;;218407;"SERVICIO DE FISCALIZACION DE OBRAS EN EL AREA INTERIOR";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-04-30;;tradicional;2000000000
218418-refuncionalizacion-planta-baja-entrepiso-departamento-servicios-aop;;;;;218418;"REFUNCIONALIZACION DE LA PLANTA BAJA Y ENTREPISO DEL DEPARTAMENTO DE SERVICIOS DE AOP";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;250000000
218446-ampliacion-remodelacion-clinica-periferica-12-junio-ips;;;;;218446;"AMPLIACION Y REMODELACION DE LA CLINICA PERIFERICA 12 DE JUNIO DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-04-30;;tradicional;24000000000
218447-ampliacion-climatizacion-departamento-administracion-suministros-medicos;;;;;218447;"AMPLIACION Y CLIMATIZACION DEL DEPARTAMENTO DE ADMINISTRACION Y SUMINISTROS MEDICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-04-30;;tradicional;7000000000
218449-construccion-unidad-sanitaria-san-ignacio-misiones;;;;;218449;"CONSTRUCCION DE LA UNIDAD SANITARIA SAN IGNACIO MISIONES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-04-30;;tradicional;5500000000
218461-construccion-unidades-basicas-servicio-familiar;;;;;218461;"CONSTRUCCION DE UNIDADES BASICAS DE SERVICIO FAMILIAR";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";8;AI;"Acuerdo Internacional";PLAN;Planificada;2011-04-30;;tradicional;1500000000
218466-remodelacion-ampliacion-provision-equipos-unidad-sanitaria-caazapa;218466-remodelacion-ampliacion-provision-equipos-unidad-sanitaria-caazapa;218466-remodelacion-ampliacion-provision-equipos-unidad-sanitaria-caazapa;;;218466;"REMODELACION, AMPLIACION Y PROVISION DE EQUIPOS PARA LA UNIDAD SANITARIA DE CAAZAPA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-07-19 08:45:00";tradicional;7573946338
218526-mantenimiento-correctivo-preventivo-equipos-lavanderia-cocina-hospital-cen;;;;;218526;"MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE EQUIPOS DE LAVANDERIA Y COCINA DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-04-30;;tradicional;1338000000
218551-mantenimiento-correctivo-preventivo-calderas-electricas-sistema-abastecimi;;;;;218551;"MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE CALDERAS ELECTRICAS Y SISTEMA DE ABASTECIMIENTO DE AGUA DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-04-30;;tradicional;1368000000
218608-mantenimiento-corectivo-preventivo-generadores-puesto-distribucion-tablero;;;;;218608;"MANTENIMIENTO CORECTIVO Y PREVENTIVO DE GENERADORES, PUESTO DE DISTRIBUCION Y TABLEROS DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-04-30;;tradicional;1200000000
218660-centralizacion-gases-medicinales-hospital-central;;;;;218660;"CENTRALIZACION DE GASES MEDICINALES PARA EL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-04-30;;tradicional;700000000
218669-reparacion-refaccion-banos-hospital-central-ips;;;;;218669;"REPARACION Y REFACCION DE BAÑOS DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-04-30;;tradicional;3000000000
218700-consultoria-proyecto-ejecutivo-construccion-hospital-12-junio;;;;;218700;"CONSULTORIA PARA EL PROYECTO EJECUTIVO DE LA CONSTRUCCION DEL HOSPITAL 12 DE JUNIO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-04-30;;tradicional;3600000000
219405-adquisicion-reactivos-manuales-e-insumos-laboratorio-ips;219405-lpn-15-11-adquisicion-reactivos-manuales-e-insumos-laboratorio-ips;219405-lpn-15-11-adquisicion-reactivos-manuales-e-insumos-laboratorio-ips;;;219405;"LPN 15/11 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-06-30 08:00:00";tradicional;4132483840
219964-servicio-fiscalizacion-obra-unidad-sanitaria-capiata;219964-servicio-fiscalizacion-obra-unidad-sanitaria-capiata;;;;219964;"Servicio de Fiscalización de la obra: la Unidad Sanitaria de Capiatá";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";DES;Desierta;2011-04-30;"2011-06-10 08:45:00";tradicional;820935724
219970-contratacion-servicio-mantenimiento-preventivo-asistencia-tecnica-necesida;219970-contratacion-servicio-mantenimiento-preventivo-asistencia-tecnica-necesida;219970-contratacion-servicio-mantenimiento-preventivo-asistencia-tecnica-necesida;;;219970;"CONTRATACION DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y ASISTENCIA TECNICA A NECESIDAD CON PROVISION DE REPUESTOS PARA EQUIPOS BIOMEDICOS DE LA MARCA NIHON KOHDEN";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-06-13 08:45:00";tradicional;1577859230
220065-mantenimiento-preventivo-provision-repuestos-planta-oxigeno-hospital-centr;;;;;220065;"MANTENIMIENTO PREVENTIVO CON PROVISION DE REPUESTOS PARA LA PLANTA DE OXIGENO DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-04-30;;tradicional;1826384057
220261-contratacion-servicios-hemodialisis-hospital-regional-ciudad-este-ips;220261-lpn-18-11-contratacion-servicios-hemodialisis-hospital-regional-ciudad-est;220261-lpn-18-11-contratacion-servicios-hemodialisis-hospital-regional-ciudad-est;;;220261;"LPN 18/11 CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-05-23 09:45:00";tradicional;1670400000
220284-adquisicion-repuestos-equipo-rayos-arco-c-marca-phillips-vmi-hospital-cent;220284-adquisicion-repuestos-equipo-rayos-arco-c-marca-phillips-vmi-hospital-cent;220284-adquisicion-repuestos-equipo-rayos-arco-c-marca-phillips-vmi-hospital-cent;;;220284;"ADQUISICION DE REPUESTOS PARA EQUIPO DE RAYOS - ARCO EN C DE LA MARCA PHILLIPS-VMI DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-19 08:45:00";tradicional;43000000
220286-adquisicion-urgencia-impostergable-medicamentos-declarados-desiertos-ve-60;220286-adquisicion-urgencia-impostergable-medicamentos-declarados-desiertos-ve-60;220286-adquisicion-urgencia-impostergable-medicamentos-declarados-desiertos-ve-60;;;220286;"Adquisición por Urgencia Impostergable de Medicamentos Declarados Desiertos en la VE 60/10, LPN 65/10, LPN 81/10 e insumos solicitados para Dengue e Influenza para el IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-04-08 08:45:00";tradicional;2510470400
220287-renovacion-locacion-inmueble-puesto-sanitario-san-juan-bautista-misiones;;;;;220287;"RENOVACION DE LOCACION DE INMUEBLE PARA PUESTO SANITARIO DE SAN JUAN BAUTISTA MISIONES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2011-04-30;;tradicional;36000000
220299-contratacion-polizas-seguros-ips;220299-lpn-21-11-contratacion-polizas-seguros-ips;220299-lpn-21-11-contratacion-polizas-seguros-ips;;;220299;"LPN 21/11 CONTRATACION DE POLIZAS DE SEGUROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-06-14 12:45:00";tradicional;530000000
220300-adquisicion-urgencia-impostergable-medicamento-pemetrexed-500-mg-inyectabl;220300-adquisicion-urgencia-impostergable-medicamento-pemetrexed-500-mg-inyectabl;220300-adquisicion-urgencia-impostergable-medicamento-pemetrexed-500-mg-inyectabl;;;220300;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTO PEMETREXED  500 MG INYECTABLE PARA LA ASEGURADA SARA ACOSTA GIMENEZ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-04-07 09:45:00";tradicional;92100000
220395-contratacion-urgencia-impostergable-servicios-tratamientos-radiantes-ips;220395-contratacion-urgencia-impostergable-servicios-tratamientos-radiantes-ips;220395-contratacion-urgencia-impostergable-servicios-tratamientos-radiantes-ips;;;220395;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SERVICIOS DE TRATAMIENTOS RADIANTES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-05-03 08:45:00";tradicional;472800000
220413-contratacion-urgencia-impostergable-servicios-medicos-tercerizados-hospita;220413-contratacion-urgencia-impostergable-servicios-medicos-tercerizados-hospita;220413-contratacion-urgencia-impostergable-servicios-medicos-tercerizados-hospita;;;220413;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-05-25 08:45:00";tradicional;1132785000
220450-pago-expensas-comunes-consorcio-copropietarios-edificio-yuquyry-1;;;;;220450;"PAGO DE EXPENSAS COMUNES AL CONSORCIO DE COPROPIETARIOS DEL EDIFICIO YUQUYRY 1";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-04-30;;tradicional;447093378
220470-contratacion-urgencia-impostergable-prestacion-servicios-medicos-terceriza;220470-contratacion-urgencia-impostergable-prestacion-servicios-medicos-terceriza;220470-contratacion-urgencia-impostergable-prestacion-servicios-medicos-terceriza;;;220470;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE PRESTACION DE SERVICIOS MEDICOS TERCERIZADOS EN EL CHACO CENTRAL PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-04-11 09:45:00";tradicional;1215000000
220483-adquisicion-instrumentales-e-insumos-ips;220483-lpn-25-11-adquisicion-instrumentales-e-insumos-ips;220483-lpn-25-11-adquisicion-instrumentales-e-insumos-ips;;;220483;"LPN 25/11 ADQUISICION DE INSTRUMENTALES E INSUMOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-12-15 08:45:00";tradicional;6869322446
220485-adquisicion-kits-procesamiento-aferesis-provision-equipos-modalidad-comoda;220485-lpn-24-11-adquisicion-kits-procesamiento-aferesis-provision-equipos-modali;220485-lpn-24-11-adquisicion-kits-procesamiento-aferesis-provision-equipos-modali;;;220485;"LPN 24/11 ADQUISICION DE KITS PARA PROCESAMIENTO DE AFERESIS CON PROVISION DE EQUIPOS EN LA MODALIDAD DE COMODATO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-07-15 08:45:00";tradicional;1203120000
220487-contratacion-servicios-fotocopiado-provision-papel-e-insumos-hospitales-in;220487-contratacion-servicios-fotocopiado-provision-papel-e-insumos-hospitales-in;220487-contratacion-servicios-fotocopiado-provision-papel-e-insumos-hospitales-in;;;220487;"CONTRATACION DE SERVICIOS DE FOTOCOPIADO CON PROVISION DE PAPEL E INSUMOS PARA HOSPITALES DEL INTERIOR DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-13 09:45:00";tradicional;62000000
220611-contratacion-urgencia-impostergable-tratamiento-via-endovascular-malformac;;;;;220611;"CONTRATACION POR URGENCIA IMPOSTERGABLE PARA TRATAMIENTO POR VIA ENDOVASCULAR DE MALFORMACION ARTERIOVENOSA CEREBRAL PARA ASEGURADO DEL IPS (N. BENITEZ)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-04-30;;tradicional;50000000
220870-contratacion-urgencia-impostergable-publicidad-propaganda-apoyo-campana-na;220870-contratacion-urgencia-impostergable-publicidad-propaganda-apoyo-campana-na;220870-contratacion-urgencia-impostergable-publicidad-propaganda-apoyo-campana-na;;;220870;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE PUBLICIDAD Y PROPAGANDA PARA APOYO A LA CAMPAÑA NACIONAL DE LUCHA CONTRA EL DENGUE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-04-26 13:45:00";tradicional;134360000
206110-contratacion-prestacion-servicios-medicos-tercerizados-chaco-central-ips;206110-lpn-26-11-contratacion-prestacion-servicios-medicos-tercerizados-chaco-cen,206110-lpn-n-95-10-contratacion-prestacion-servicios-medicos-tercerizados-chaco-1;206110-lpn-26-11-contratacion-prestacion-servicios-medicos-tercerizados-chaco-cen;;;206110;"LPN 26/11 CONTRATACION DE PRESTACION DE SERVICIOS MEDICOS TERCERIZADOS EN EL CHACO CENTRAL PARA EL IPS - SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-07-15 10:45:00";tradicional;11160000000
206516-construccion-camara-frigorifica-cocina-hospital-central-i-p-s;206516-construccion-camara-frigorifica-cocina-hospital-central-i-p-s;206516-construccion-camara-frigorifica-cocina-hospital-central-i-p-s;;;206516;"Construcción de camara frigorífica para la cocina del Hospital Central del I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-09-07 08:45:00";tradicional;275286396
206998-contratacion-servicios-consultoria-calculo-estructuras-proyecto-ampliacion;206998-contratacion-servicios-consultoria-calculo-estructuras-proyecto-ampliacion-1,206998-contratacion-servicios-consultoria-calculo-estructuras-proyecto-ampliacion;206998-contratacion-servicios-consultoria-calculo-estructuras-proyecto-ampliacion;;;206998;"Contratación de servicios de consultoria para el calculo de Estructuras del Proyecto: Ampliación y Remodelación de la Clinica 12 de Junio - Segundo Llamado";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-09 08:45:00";tradicional;75000000
215078-adquisicion-accesorios-repuestos-equipos-informaticos-ips;215078-lco-13-11-adquisicion-accesorios-repuestos-equipos-informaticos-ips;215078-lco-13-11-adquisicion-accesorios-repuestos-equipos-informaticos-ips;;;215078;"LCO 13/11 ADQUISICION DE ACCESORIOS Y REPUESTOS PARA EQUIPOS INFORMATICOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-08-01 08:00:00";tradicional;198775800
215120-adquisicion-contenedores-descartables-nutricion-enteral-ips;;;;;215120;"ADQUISICION DE CONTENEDORES DESCARTABLES PARA NUTRICION ENTERAL PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-05-31;;tradicional;123750000
215134-adquisicion-equipos-industriales-cocina-hospital-central-ips;;;;;215134;"ADQUISICION DE EQUIPOS INDUSTRIALES PARA LA COCINA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;17500000
215215-adquisicion-utensilios-equipos-enseres-menajes-cocina-comedor-hospital-cen;;;;;215215;"ADQUISICION DE UTENSILIOS, EQUIPOS , ENSERES Y MENAJES DE COCINA Y COMEDOR PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-05-31;;tradicional;214700000
