planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
358088-adquisicion-medicamentos-monoclonales-ips-1;358088-lpn-sbe-16-19-adquisicion-medicamentos-monoclonales-ips-1;358088-lpn-sbe-16-19-adquisicion-medicamentos-monoclonales-ips-1;;;358088;"LPN SBE 16-19 ADQUISICIÓN DE MEDICAMENTOS MONOCLONALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-05-02 08:00:00";tradicional;168685880000
358240-adquisicion-enseres-cocina-hospital-central-ips-1;358240-cd-sbe-n-03-19-adquisicion-enseres-cocina-hospital-central-ips-1;358240-cd-sbe-n-03-19-adquisicion-enseres-cocina-hospital-central-ips-1;;;358240;"CD SBE N° 03-19 ADQUISICIÓN DE ENSERES PARA LA COCINA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-18 08:00:00";tradicional;40081105
358394-auditoria-externa-ips-1;358394-lpn-01-19-auditoria-externa-ips-1;358394-lpn-01-19-auditoria-externa-ips-1;;;358394;"LPN 01-19 AUDITORIA EXTERNA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-06-24 10:45:00";tradicional;2300000000
358403-adquisicion-insumos-textiles-hilos-otros-seccion-roperia-1;358403-lpn-sbe-39-19-adquisicion-insumos-textiles-hilos-otros-seccion-roperia-1;358403-lpn-sbe-39-19-adquisicion-insumos-textiles-hilos-otros-seccion-roperia-1;;;358403;"LPN SBE 39-19 ADQUISICION DE INSUMOS, TEXTILES, HILOS Y OTROS PARA LA SECCION ROPERIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-11-11 08:00:00";tradicional;6118093750
359277-adquisicion-computadoras-ordenadores-portatiles-ips-1;359277-lpn-sbe-22-19-adquisicion-computadoras-ordenadores-portatiles-ips-1;359277-lpn-sbe-22-19-adquisicion-computadoras-ordenadores-portatiles-ips-1;;;359277;"LPN SBE 22-19 ADQUISICION DE COMPUTADORAS Y ORDENADORES PORTATILES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-05-02 08:00:00";tradicional;24618999500
359566-adquisicion-medicamentos-desglosados-ips-1;359566-lpn-24-19-adquisicion-medicamentos-desglosados-ips-1;359566-lpn-24-19-adquisicion-medicamentos-desglosados-ips-1;;;359566;"LPN 24-19 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-05-09 08:45:00";tradicional;78547673000
360135-contratacion-servicios-medicos-tercerizados-localidad-chaco-central-1;360135-lpn-25-19-contratacion-servicios-medicos-tercerizados-localidad-chaco-central-1;360135-lpn-25-19-contratacion-servicios-medicos-tercerizados-localidad-chaco-central-1;;;360135;"LPN 25-19 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-05-02 08:45:00";tradicional;43863232140
360290-contratacion-servicio-implementacion-mantenimiento-chatbot-whatsapp-1;360290-lpn-sbe-32-19-contratacion-servicio-implementacion-mantenimiento-chatbot-whatsapp-1;;;;360290;"LPN SBE 32-19 CONTRATACION DE SERVICIO DE IMPLEMENTACION Y MANTENIMIENTO DE CHATBOT PARA WHATSAPP";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-03-31;"2020-01-27 08:00:00";tradicional;1247243400
360304-locacion-inmueble-determinado-p-s-paloma-1;360304-li-n-02-19-locacion-inmueble-determinado-p-s-paloma-1;360304-li-n-02-19-locacion-inmueble-determinado-p-s-paloma-1;;;360304;"LI N° 02-19 LOCACION DE INMUEBLE DETERMINADO PARA EL P.S. DE LA PALOMA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-03-31;"2019-04-29 09:45:00";tradicional;960000000
360342-mantenimiento-correctivo-preventivo-provision-repuestos-demanda-sistema-climatizacio-1;360342-lpn-sbe-26-19-mantenimiento-correctivo-preventivo-provision-repuestos-demanda-sistem-1;360342-lpn-sbe-26-19-mantenimiento-correctivo-preventivo-provision-repuestos-demanda-sistem-1;;;360342;"LPN SBE 26-19 MANTENIMIENTO CORRECTIVO Y PREVENTIVO CON PROVISION DE REPUESTOS A DEMANDA DEL SISTEMA DE CLIMATIZACION POR AGUA FRIA PARA EL HR DE CIUDAD DEL ESTE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-05-22 08:00:00";tradicional;3500000000
362273-adquisicion-sistema-hospitalario-hospital-especialidades-quirurgicas-ingavi-1;;;;;362273;"ADQUISICION DEL SISTEMA HOSPITALARIO PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-03-31;;tradicional;41646530562
362447-adquisicion-acondicionadores-aire-unidad-sanitaria-santa-rita-ips-1;362447-cd-sbe-n-05-19-adquisicion-acondicionadores-aire-unidad-sanitaria-santa-rita-ips-1;362447-cd-sbe-n-05-19-adquisicion-acondicionadores-aire-unidad-sanitaria-santa-rita-ips-1;;;362447;"CD SBE N° 05-19 ADQUISICION DE ACONDICIONADORES DE AIRE PARA LA UNIDAD SANITARIA DE SANTA RITA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-22 08:00:00";tradicional;106445000
362665-adquisicion-filtros-antileucocitarios-unidad-medicina-transfucional-1;362665-lpn-sbe-37-19-adquisicion-filtros-antileucocitarios-unidad-medicina-transfucional-1;362665-lpn-sbe-37-19-adquisicion-filtros-antileucocitarios-unidad-medicina-transfucional-1;;;362665;"LPN SBE 37-19 ADQUISICION DE FILTROS ANTILEUCOCITARIOS PARA LA UNIDAD DE MEDICINA TRANSFUCIONAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-08-09 08:00:00";tradicional;1090000000
363010-servicio-soporte-tecnico-mantenimiento-sistema-datascan-ips-1;363010-cd-sbe-n-07-09-servicio-soporte-tecnico-mantenimiento-sistema-datascan-ips-1;363010-cd-sbe-n-07-09-servicio-soporte-tecnico-mantenimiento-sistema-datascan-ips-1;;;363010;"CD SBE N° 07-09 SERVICIO DE SOPORTE TECNICO Y MANTENIMIENTO DEL SISTEMA DATASCAN PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-07-15 08:00:00";tradicional;150000000
363031-adquisicion-equipos-mobiliarios-enseres-hospital-regional-ciudad-este-ips-1;363031-lpn-sbe-36-19-adquisicion-equipos-mobiliarios-enseres-hospital-regional-ciudad-este-1;363031-lpn-sbe-36-19-adquisicion-equipos-mobiliarios-enseres-hospital-regional-ciudad-este-1;;;363031;"LPN SBE 36-19 ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-06-28 08:00:00";tradicional;4947516765
363188-contratacion-servicio-fotocopiado-impresion-escaneo-ploteado-provision-papeles-e-ins-1;363188-lpn-sbe-35-19-contratacion-servicio-fotocopiado-impresion-escaneo-ploteado-provision-1;363188-lpn-sbe-35-19-contratacion-servicio-fotocopiado-impresion-escaneo-ploteado-provision-1;;;363188;"LPN SBE 35-19 CONTRATACION DE SERVICIO DE FOTOCOPIADO, IMPRESION, ESCANEO Y PLOTEADO CON PROVISION DE PAPELES E INSUMOS PARA VARIAS DEPENDENCIAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-12-02 08:00:00";tradicional;8971300800
363749-contratacion-servicios-mantenimiento-maquinas-anestesia-marca-penlon-1;363749-lpn-sbe-46-19-contratacion-servicios-mantenimiento-maquinas-anestesia-marca-penlon-1;363749-lpn-sbe-46-19-contratacion-servicios-mantenimiento-maquinas-anestesia-marca-penlon-1;;;363749;"LPN SBE 46-19 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PARA MAQUINAS DE ANESTESIA MARCA PENLON";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-07-30 08:00:00";tradicional;1361144000
363893-contratacion-servicio-mantenimiento-preventivo-correctivo-provision-repuestos-necesi-1;363893-lpn-sbe-43-19-contratacion-servicio-mantenimiento-preventivo-correctivo-provision-re-1;363893-lpn-sbe-43-19-contratacion-servicio-mantenimiento-preventivo-correctivo-provision-re-1;;;363893;"LPN SBE 43-19 CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD Y ADQUISICIÓN DE ACCESORIOS PARA EQUIPOS BIOMÉDICOS DE LA MARCA OLYMPUS PERTENECIENTES AL IPS - SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-08-28 08:00:00";tradicional;1562095129
364051-adquisicion-jabon-liquido-seccion-lavanderia-departamento-apoyo-logistico-hospital-1;364051-lco-sbe-10-19-adquisicion-jabon-liquido-seccion-lavanderia-departamento-apoyo-logist-1;364051-lco-sbe-10-19-adquisicion-jabon-liquido-seccion-lavanderia-departamento-apoyo-logist-1;;;364051;"LCO SBE 10-19 ADQUISICIÓN DE JABON LIQUIDO PARA LA SECCION LAVANDERIA, DEL DEPARTAMENTO APOYO LOGISTICO DEL HOSPITAL CENTRAL DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-08-12 08:00:00";tradicional;124896000
364086-mantenimiento-preventivo-correctivo-provision-repuestos-necesidad-reveladoras-placas-1;364086-lco-sbe-09-19-mantenimiento-preventivo-correctivo-provision-repuestos-necesidad-reve-1;;;;364086;"LCO SBE 09-19 MANTENIMIENTO PREVENTIVO Y CORRECTIVO, CON PROVISION DE REPUESTOS A NECESIDAD, PARA REVELADORAS DE PLACAS RADIOGRAFICAS DE LA MARCA HUQ, PERTENECIENTES AL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2019-03-31;"2019-08-13 08:00:00";tradicional;369600000
343052-provision-e-instalacion-equipos-senales-debiles-unidad-sanitaria-benjamin-aceval-1;;;;;343052;"PROVISION E INSTALACION DE EQUIPOS DE SEÑALES DEBILES PARA LA UNIDAD SANITARIA DE BENJAMIN ACEVAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-04-30;;tradicional;869899400
349551-adquisicion-alimentos-residentes-funcionarios-cream-vida-plena-i-p-s-san-bernardino-1;349551-lpn-sbe-105-18-adquisicion-alimentos-residentes-funcionarios-cream-vida-plena-i-p-s-1;349551-lpn-sbe-105-18-adquisicion-alimentos-residentes-funcionarios-cream-vida-plena-i-p-s-1;;;349551;"LPN SBE 105-18 ADQUISICIÓN DE ALIMENTOS PARA RESIDENTES Y FUNCIONARIOS DEL CREAM VIDA PLENA DEL I.P.S. SAN BERNARDINO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-05-21 08:00:00";tradicional;5000000000
349742-reparacion-mantenimiento-edificio-cedess-i-p-s-1;;;;;349742;"REPARACIÓN Y MANTENIMIENTO DEL EDIFICIO CEDESS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;493493000
350374-diseno-construccion-centro-reconstitucion-citostaticos-elaboracion-mezclas-nutricion-1;350374-lpn-109-18-diseno-construccion-centro-reconstitucion-citostaticos-elaboracion-mezcla-1;350374-lpn-109-18-diseno-construccion-centro-reconstitucion-citostaticos-elaboracion-mezcla-1;;;350374;"LPN 109-18 DISEÑO Y CONSTRUCCION DEL CENTRO DE RECONSTITUCION DE CITOSTATICOS Y ELABORACION DE MEZCLAS DE NUTRICION PARENTERAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-08-02 09:45:00";tradicional;4650785000
357735-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;357735-lpn-sbe-10-19-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;357735-lpn-sbe-10-19-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;;;357735;"LPN SBE 10-19 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD PARA EQUIPOS DE RAYOS X DE LA MARCA WANGDONG PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-08-16 08:00:00";tradicional;1294800000
357738-adquisicion-drogas-ips-1;357738-lpn-sbe-09-19-adquisicion-drogas-ips-1;357738-lpn-sbe-09-19-adquisicion-drogas-ips-1;;;357738;"LPN SBE 09-19 ADQUISICIÓN DE DROGAS VARIAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-07-10 08:00:00";tradicional;1599472000
357926-reparacion-mantenimiento-unidad-sanitaria-san-ignacio-misiones-ips-1;357926-lpn-08-19-reparacion-mantenimiento-unidad-sanitaria-san-ignacio-misiones-ips-1;357926-lpn-08-19-reparacion-mantenimiento-unidad-sanitaria-san-ignacio-misiones-ips-1;;;357926;"LPN 08-19 REPARACIÓN Y MANTENIMIENTO DE LA UNIDAD SANITARIA DE SAN IGNACIO MISIONES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-08-01 08:45:00";tradicional;3000000000
357939-contratacion-servicio-enlace-transmision-optica-servicio-mantenimiento-fibra-optica-1;357939-lco-sbe-06-19-contratacion-servicio-enlace-transmision-optica-servicio-mantenimiento-1;357939-lco-sbe-06-19-contratacion-servicio-enlace-transmision-optica-servicio-mantenimiento-1;;;357939;"LCO SBE 06-19 CONTRATACIÓN DE SERVICIO DE ENLACE DE TRANSMISIÓN ÓPTICA Y SERVICIO DE MANTENIMIENTO DE FIBRA ÓPTICA PARA EL HOSPITAL INGAVI";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-08-01 08:00:00";tradicional;277000000
358513-adquisicion-equipos-odontologicos-ips-1;358513-lpn-sbe-13-18-adquisicion-equipos-odontologicos-ips-1;358513-lpn-sbe-13-19-adquisicion-equipos-odontologicos-ips-1;;;358513;"LPN SBE 13-19 ADQUISICION DE EQUIPOS ODONTOLOGICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-06-24 08:00:00";tradicional;797399944
359272-adquisicion-impresoras-scanner-etiquetadoras-ips-1;359272-lpn-sbe-28-19-adquisicion-impresoras-scanner-etiquetadoras-ips-1;;;;359272;"LPN SBE 28-19 ADQUISICION DE IMPRESORAS, SCANNER Y ETIQUETADORAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-04-30;"2020-02-24 08:00:00";tradicional;3547843070
360207-adquisicion-cirugia-vascular-periferica-ips-1;360207-lpn-sbe-30-19-adquisicion-protesis-otros-cirugia-vascular-periferica-ips-1;360207-lpn-sbe-30-19-adquisicion-protesis-otros-cirugia-vascular-periferica-ips-1;;;360207;"LPN SBE 30-19 ADQUISICION DE PROTESIS Y OTROS PARA CIRUGIA VASCULAR PERIFERICA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-08-20 08:00:00";tradicional;5594323000
362435-locacion-inmueble-determinado-u-s-caacupe-1;362435-li-n-03-19-locacion-inmueble-determinado-u-s-caacupe-1;362435-li-n-03-19-locacion-inmueble-determinado-u-s-caacupe-1;;;362435;"LI N° 03-19 LOCACION DE INMUEBLE DETERMINADO PARA EL U.S. DE CAACUPE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-04-30;"2019-05-07 09:45:00";tradicional;168000000
364251-adquisicion-soluciones-parenterales-ips-1;364251-lpn-sbe-50-19-adquisicion-soluciones-parenterales-ips-1;364251-lpn-sbe-50-19-adquisicion-soluciones-parenterales-ips-1;;;364251;"LPN SBE 50-19 ADQUISICION DE SOLUCIONES PARENTERALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-09-24 08:00:00";tradicional;44601323360
364279-adquisicion-equipamiento-hospital-especialidades-quirurgicas-1;;;;;364279;"ADQUISICION DE EQUIPAMIENTO PARA EL HOSPITAL DE ESPECIALIDADES QUIRÚRGICAS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-04-30;;tradicional;32770000004
364301-adquisicion-insumos-servicio-anestesia-ips-1;364301-lpn-sbe-51-19-adquisicion-insumos-servicio-anestesia-ips-1;364301-lpn-sbe-51-19-adquisicion-insumos-servicio-anestesia-ips-1;;;364301;"LPN SBE 51-19 ADQUISICION DE INSUMOS PARA EL SERVICIO DE ANESTESIA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-11-18 08:00:00";tradicional;3317635400
364351-contratacion-servicios-mantenimiento-preventivo-correctivo-mesas-quirurgicas-marca-1;364351-lpn-sbe-49-19-contratacion-servicios-mantenimiento-preventivo-correctivo-mesas-quiru-1;364351-lpn-sbe-49-19-contratacion-servicios-mantenimiento-preventivo-correctivo-mesas-quiru-1;;;364351;"LPN SBE 49-19 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO, DE MESAS QUIRÚRGICAS DE LA MARCA BENQ, PERTENECIENTES AL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-08-19 08:00:00";tradicional;1360800000
364353-provision-colocacion-senaletica-puesto-sanitario-santa-rita-i-p-s-1;;;;;364353;"PROVISION Y COLOCACION DE SEÑALETICA PARA EL PUESTO SANITARIO DE SANTA RITA DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;72387950
364393-adquisicion-medicamento-ocrelizumab-asegurados-i-p-s-1;364393-lpn-sbe-52-19-adquisicion-medicamento-ocrelizumab-asegurados-i-p-s-1;364393-lpn-sbe-52-19-adquisicion-medicamento-ocrelizumab-asegurados-i-p-s-1;;;364393;"LPN SBE 52-19 ADQUISICION DEL MEDICAMENTO OCRELIZUMAB PARA ASEGURADOS DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-08-26 08:00:00";tradicional;7917840000
364406-contratacion-servicios-mantenimiento-reparacion-vehiculos-propiedad-i-p-s-lotes-decl-1;364406-lpn-sbe-61-19-contratacion-servicios-mantenimiento-reparacion-vehiculos-propiedad-ip-1;364406-lpn-sbe-61-19-contratacion-servicios-mantenimiento-reparacion-vehiculos-propiedad-ip-1;;;364406;"LPN SBE 61-19 CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS PROPIEDAD DEL IPS DE LOTES DECLARADOS DESIERTOS EN LA LPN Nº 92/18";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-11-18 08:00:00";tradicional;7232332000
364407-adquisicion-protesis-otros-neurocirugia-ips-1;364407-lpn-sbe-56-19-adquisicion-protesis-otros-neurocirugia-ips-1;364407-lpn-sbe-56-19-adquisicion-protesis-otros-neurocirugia-ips-1;;;364407;"LPN SBE 56-19 ADQUISICION DE PROTESIS Y OTROS DE NEUROCIRUGIA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-08-21 08:00:00";tradicional;5379536812
364503-adquisicion-protesis-otros-traumatologia-i-p-s-1;364503-lpn-sbe-54-19-adquisicion-protesis-otros-traumatologia-i-p-s-1;364503-lpn-sbe-54-19-adquisicion-protesis-otros-traumatologia-i-p-s-1;;;364503;"LPN SBE 54-19 ADQUISICION DE PROTESIS Y OTROS DE TRAUMATOLOGIA PARA EL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-11-12 08:00:00";tradicional;28534613938
364531-adquisicion-antisepticos-desinfectantes-declarados-desiertos-lpn-132-18-ips-1;364531-lpn-sbe-58-19-adquisicion-antisepticos-desinfectantes-declarados-desiertos-lpn-132-1;364531-lpn-sbe-58-19-adquisicion-antisepticos-desinfectantes-declarados-desiertos-lpn-132-1;;;364531;"LPN SBE 58-19 ADQUISICION DE ANTISEPTICOS Y DESINFECTANTES DECLARADOS DESIERTOS EN LA LPN 132/18 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-11-13 08:00:00";tradicional;4026990000
364566-adquisicion-contrastes-servicio-resonancia-magnetica-oftalmologia-i-p-s-declarados-1;364566-lco-sbe-11-19-adquisicion-contrastes-servicio-resonancia-magnetica-oftalmologia-i-p-1;;;;364566;"LCO SBE 11-19 ADQUISICION DE CONTRASTES, PARA SERVICIO DE RESONANCIA MAGNETICA Y OFTALMOLOGIA PARA EL I.P.S, DECLARADOS DESIERTOS EN LPN 72/18";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";DES;Desierta;2019-04-30;"2019-09-27 08:00:00";tradicional;272880000
