planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
327630-adquisicion-equipos-audiovisuales-comunicacion-1;;;;;327630;"ADQUISICIÓN DE EQUIPOS AUDIOVISUALES Y DE COMUNICACIÓN";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-02-28;;tradicional;872470000
327643-adquisicion-gases-refrigerantes-e-insumos-equipos-refrigeracion-1;;;;;327643;"ADQUISICION DE GASES REFRIGERANTES E INSUMOS PARA EQUIPOS DE REFRIGERACION";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;35000000
327648-diseno-construccion-estacionamiento-hc-1;;;;;327648;"DISEÑO Y CONSTRUCCIÓN DEL ESTACIONAMIENTO HC";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-02-28;;tradicional;20000000000
327650-ampliacion-remodelacion-area-junta-medica-atencion-asegurado-gestion-reposo-1;;;;;327650;"AMPLIACIÓN Y REMODELACION DEL AREA DE JUNTA MÉDICA PARA ATENCIÓN AL ASEGURADO EN GESTION DE REPOSO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-02-28;;tradicional;160000000
327663-contratacion-poliza-seguro-todo-riesgo-incluido-incendio-edificio-renta-palma-ips-1;;;;;327663;"CONTRATACION DE POLIZA DE SEGURO CONTRA TODO RIESGO INCLUIDO INCENDIO PARA EL EDIFICIO RENTA PALMA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;50000000
327673-ampliacion-hogar-taller-caja-central-1;;;;;327673;"AMPLIACIÓN DEL HOGAR TALLER CAJA CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-02-28;;tradicional;1500000000
327692-adquisicion-protesis-pacientes-centro-medicina-fisica-rehabilitacion-i-p-s-1;;;;;327692;"ADQUISICION DE PROTESIS PARA PACIENTES DEL CENTRO DE MEDICINA FISICA Y REHABILITACION DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-02-28;;tradicional;949065700
327699-adquisicion-equipos-multifuncion-copiado-escaneado-1;;;;;327699;"ADQUISICIÓN DE EQUIPOS MULTIFUNCIÓN DE COPIADO, ESCANEADO.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;32000000
327700-adquisicion-equipos-proteccion-personal-riesgos-laborales-1;;;;;327700;"ADQUISICIÓN DE EQUIPOS DE PROTECCIÓN PERSONAL CONTRA RIESGOS LABORALES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;50000000
327711-adquisicion-acondicionadores-aire-split-1;;;;;327711;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE SPLIT";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;15000000
327792-adquisicion-maquinarias-herramientas-mantenimiento-predios-ips-1;;;;;327792;"ADQUISICION DE MAQUINARIAS Y HERRAMIENTAS PARA MANTENIMIENTO DE PREDIOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-02-28;;tradicional;1000000000
310268-adquisicion-equipos-varios-departamento-control-calidad-productos-medicos-1;310268-lpn-sbe-34-17-adquisicion-equipos-varios-departamento-control-calidad-productos-medi-1;310268-lpn-sbe-34-17-adquisicion-equipos-varios-departamento-control-calidad-productos-medi-1;;;310268;"LPN SBE 34-17 ADQUISICIÓN DE EQUIPOS VARIOS PARA EL DEPARTAMENTO DE CONTROL DE CALIDAD DE PRODUCTOS MÉDICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-12-26 08:00:00";tradicional;2845200000
310644-adquisicion-equipos-servicio-neurocirugia-hc-1;310644-lpn-sbe-55-16-adquisicion-equipos-servicio-neurocirugia-hospital-central-ips-1;310644-lpn-sbe-55-16-adquisicion-equipos-servicio-neurocirugia-hospital-central-ips-1;;;310644;"LPN SBE 55-16 ADQUISICIÓN DE EQUIPOS PARA EL SERVICIO DE NEUROCIRUGÍA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-04-10 08:00:00";tradicional;4682200000
310692-adquisicion-insumos-servicio-cirugia-minima-invasion-1;310692-lpn-sbe-42-17-adquisicion-insumos-servicio-cirugia-minima-invasion-hospital-central-1;310692-lpn-sbe-42-17-adquisicion-insumos-servicio-cirugia-minima-invasion-hospital-central-1;;;310692;"LPN SBE 42-17 ADQUISICION DE INSUMOS PARA EL SERVICIO DE CIRUGIA DE MINIMA INVASION DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-08-01 08:00:00";tradicional;1512180851
310851-adquisicion-equipos-biomedicos-area-central-ips-1;310851-lpn-sbe-41-16-adquisicion-equipos-biomedicos-area-central-ips-1;310851-lpn-sbe-41-16-adquisicion-equipos-biomedicos-area-central-ips-1;;;310851;"LPN SBE 41-16 ADQUISICIÓN DE EQUIPOS BIOMÉDICOS PARA EL AREA CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-12-01 08:00:00";tradicional;5125541501
321393-contratacion-servicios-tercerizacion-estudios-diagnosticos-imagenes-ips-ad-referendu-1;;;;;321393;"CONTRATACION DE SERVICIOS DE TERCERIZACION DE ESTUDIOS DE DIAGNOSTICOS DE IMAGENES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-03-31;;tradicional;50000000000
321417-adquisicion-renovacion-licencias-microsoft-ea-mpsa-ad-referendum-1;321417-lpn-sbe-n-04-17-adquisicion-renovacion-licencias-microsoft-ea-mpsa-1;321417-lpn-sbe-04-17-adquisicion-renovacion-licencias-microsoft-ea-mpsa-1;;;321417;"LPN SBE 04-17 ADQUISICION Y RENOVACION DE LICENCIAS MICROSOFT EA Y MPSA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-05-26 08:00:00";tradicional;7638161730
326520-adquisicion-lamparas-scialiticas-e-inspeccion-area-interior-ips-1;;;;;326520;"ADQUISICION DE LAMPARAS SCIALITICAS E INSPECCION PARA EL AREA INTERIOR DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-03-31;;tradicional;1174500000
326827-adquisicion-bolsas-extraccion-sangre-donantes-equipos-comodato-unidad-medicina-trans-1;326827-lpn-sbe-08-17-adquisicion-bolsas-extraccion-sangre-donantes-equipos-comodato-unidad-1;326827-lpn-sbe-08-17-adquisicion-bolsas-extraccion-sangre-donantes-equipos-comodato-unidad-1;;;326827;"LPN SBE 08-17 ADQUISICIÓN DE BOLSAS PARA EXTRACCIÓN DE SANGRE A DONANTES, CON EQUIPOS EN COMODATO PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-08-24 08:00:00";tradicional;1306155000
326910-contratacion-servicios-hemodialisis-gran-asuncion-1;326910-lpn-sbe-n-09-17-contratacion-servicios-hemodialisis-gran-asuncion-1;326910-lpn-sbe-09-17-contratacion-servicios-hemodialisis-gran-asuncion-1;;;326910;"LPN SBE 09-17 CONTRATACIÓN DE SERVICIOS DE HEMODIÁLISIS PARA EL GRAN ASUNCIÓN";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-05-24 08:00:00";tradicional;21976336800
326948-contratacion-servicios-provision-colocacion-guardacamillas-pasamanos-pvc-proteccion-1;;;;;326948;"CONTRATACION DE SERVICIOS DE PROVISION Y COLOCACION DE GUARDACAMILLAS Y PASAMANOS DE PVC PARA PROTECCION DE PAREDES DEL HC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-03-31;;tradicional;1500733700
326972-servicios-tercerizados-fiscalizacion-obras-hospital-san-pedro-ycuamandiyu-1;;;;;326972;"SERVICIOS TERCERIZADOS DE FISCALIZACION DE OBRAS PARA EL HOSPITAL DE SAN PEDRO DE YCUAMANDIYU";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;144000000
326990-servicio-fiscalizacion-tercerizada-obra-hospital-san-estanislao-1;;;;;326990;"SERVICIO DE FISCALIZACION TERCERIZADA PARA LA OBRA HOSPITAL DE SAN ESTANISLAO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;144000000
327001-servicio-fiscalizacion-obras-tercerizada-clinica-yrendague-1;;;;;327001;"SERVICIO DE FISCALIZACION DE OBRAS TERCERIZADA PARA LA CLINICA YRENDAGUE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;84000000
327004-servicio-tercerizado-fiscalizacion-obra-puesto-sanitario-san-bernardino-1;;;;;327004;"SERVICIO TERCERIZADO DE FISCALIZACION PARA LA OBRA PUESTO SANITARIO DE SAN BERNARDINO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;84000000
327012-contratacion-servicios-limpieza-e-higienizacion-parque-salud-ips-1;327012-lpn-sbe-35-17-contratacion-servicios-limpieza-e-higienizacion-parque-salud-ips-1;327012-lpn-sbe-35-17-contratacion-servicios-limpieza-e-higienizacion-parque-salud-ips-1;;;327012;"LPN SBE 35-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA EL PARQUE DE LA SALUD DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-06-01 08:00:00";tradicional;904058172
327016-servicio-tercerizado-fiscalizacion-obra-terminacion-hospital-ingavi-1;;;;;327016;"SERVICIO TERCERIZADO DE FISCALIZACION DE OBRA TERMINACION HOSPITAL INGAVI";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;504000000
327049-servicio-fiscalizacion-obras-tercerizado-caseta-residuos-hospital-regional-encarnaci-1;;;;;327049;"SERVICIO DE FISCALIZACION DE OBRAS TERCERIZADO PARA LA CASETA DE RESIDUOS DEL HOSPITAL REGIONAL ENCARNACION";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;84000000
327067-servicio-fiscalizacion-obras-construccion-policlinicas-hospital-central-1;;;;;327067;"SERVICIO DE FISCALIZACION DE OBRAS CONSTRUCCION DE POLICLINICAS HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;108000000
327108-servicio-fiscalizacion-obras-obra-bloque-hemato-oncologia-hospital-central-i-p-s-1;;;;;327108;"SERVICIO DE FISCALIZACION DE OBRAS PARA LA OBRA BLOQUE HEMATO - ONCOLOGIA HOSPITAL CENTRAL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;84000000
327116-servicio-fiscalizacion-tercerizada-obras-hospital-materno-infantil-1;;;;;327116;"SERVICIO DE FISCALIZACION TERCERIZADA DE OBRAS AL HOSPITAL MATERNO INFANTIL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;504000000
327151-contratacion-servicios-transporte-productos-equipos-materiales-baja-desuso-hospital-1;;;;;327151;"CONTRATACION DE SERVICIOS DE TRANSPORTE DE PRODUCTOS, EQUIPOS Y MATERIALES DE BAJA Y EN DESUSO DEL HOSPITAL CENTRAL DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-03-31;;tradicional;1500000000
327166-estudios-preliminares-geotecnico-planialtimetria-hidrosanitario-estructura-h-luque-1;;;;;327166;"ESTUDIOS PRELIMINARES, GEOTECNICO-PLANIALTIMETRIA-HIDROSANITARIO-ESTRUCTURA PARA H. LUQUE-CASETA RESIDUOS HC I.P.S - SAN BERNARDINO-HOGAR TALLER - CAJA CENTRAL-CAAZAPA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;300000000
327299-servicio-fiscalizaciones-tercerizadas-trabajos-terminacion-servicio-uti-uco-hc-ips-1;;;;;327299;"SERVICIO DE FISCALIZACIONES TERCERIZADAS PARA LOS TRABAJOS DE TERMINACION DEL SERVICIO DE UTI-UCO DEL HC. DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;84000000
327302-servicios-fiscalizacion-tercerizada-obra-caseta-residuos-hc-ips-1;;;;;327302;"SERVICIOS DE FISCALIZACION TERCERIZADA PARA LA OBRA CASETA DE RESIDUOS DEL HC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;84000000
327445-provision-colocacion-piletas-mesadas-acero-inoxidables-hc-ips-1;;;;;327445;"PROVISION Y COLOCACION DE PILETAS Y MESADAS DE ACERO INOXIDABLES PARA EL HC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-03-31;;tradicional;840000000
327449-ampliacion-oficinas-d-h-a-c-1;;;;;327449;"AMPLIACIÓN DE OFICINAS DE LA D.H.A.C";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;500000000
327462-ampliacion-remodelacion-oficinas-aop-identificaciones-1;;;;;327462;"AMPLIACIÓN Y REMODELACIÓN DE LA OFICINAS AOP IDENTIFICACIONES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-03-31;;tradicional;1700000000
327472-adquisicion-insumos-luminarias-i-p-s-1;;;;;327472;"ADQUISICION DE INSUMOS PARA LUMINARIAS DEL I.P.S ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;200000000
327529-adquisicion-equipos-servicio-endoscopia-hospital-central-ips-1;;;;;327529;"ADQUISICION DE EQUIPOS PARA EL SERVICIO DE ENDOSCOPIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-03-31;;tradicional;4888000000
327537-remodelacion-adecuacion-centro-medicina-fisica-rehabilitacion-fernando-mora-1;;;;;327537;"REMODELACION Y ADECUACION DEL CENTRO DE MEDICINA FISICA Y REHABILITACION - FERNANDO DE LA MORA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-03-31;;tradicional;2500000000
327546-renovacion-licencias-informaticas-ips-1;327546-lpn-sbe-46-17-renovacion-licencias-software-ips-1;327546-lpn-sbe-46-17-renovacion-licencias-software-ips-1;;;327546;"LPN SBE 46-17 RENOVACIÓN DE LICENCIAS DE SOFTWARE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-11-21 08:00:00";tradicional;2129200000
327549-provision-colocacion-sistemas-ventilacion-cocina-hc-ips-1;;;;;327549;"PROVISION Y COLOCACION DE SISTEMAS DE VENTILACION PARA LA COCINA DEL HC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;300000000
327602-construccion-caseta-residuos-comunes-patologicos-hospital-central-i-p-s-1;;;;;327602;"CONSTRUCCIÓN DE CASETA DE RESIDUOS COMUNES Y PATOLOGICOS HOSPITAL CENTRAL DEL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-03-31;;tradicional;5200000000
327622-ampliacion-refaccion-puesto-sanitario-san-bernardino-1;;;;;327622;"AMPLIACIÓN Y REFACCIÓN DEL PUESTO SANITARIO SAN BERNARDINO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-03-31;;tradicional;1000000000
327638-contratacion-servicios-diseno-provision-senaletica-hospital-central-i-p-s-1;;;;;327638;"CONTRATACION DE SERVICIOS PARA EL DISEÑO Y LA PROVISIÓN DE SEÑALETICA AL HOSPITAL CENTRAL DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-03-31;;tradicional;1200000000
327657-ampliacion-oficinas-direccion-hospitales-area-central-1;;;;;327657;"AMPLIACIÓN DE OFICINAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;450000000
327669-ampliacion-hogar-taller-h-c-i-p-s-1;;;;;327669;"AMPLIACIÓN DEL HOGAR TALLER H.C. DEL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-03-31;;tradicional;1000000000
327685-remodelacion-centro-medicina-fisica-rehabilitacion-1;;;;;327685;"REMODELACION AL CENTRO DE MEDICINA FÍSICA Y REHABILITACIÓN";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-03-31;;tradicional;1200000000
327716-ampliacion-remodelacion-unidad-sanitaria-caazapa-1;;;;;327716;"AMPLIACIÓN Y REMODELACIÓN DE UNIDAD SANITARIA CAAZAPA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-03-31;;tradicional;8500000000
327746-caseta-residuos-hospital-regional-encarnacion-1;;;;;327746;"CASETA DE RESIDUOS PARA EL HOSPITAL REGIONAL ENCARNACIÓN";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;225886117
327756-diseno-construccion-centro-hemato-oncologico-1;;;;;327756;"DISEÑO Y CONSTRUCCIÓN DEL CENTRO HEMATO-ONCOLOGICO ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-03-31;;tradicional;20000000000
327784-adquisicion-herramientas-cream-1;;;;;327784;"ADQUISICION DE HERRAMIENTAS PARA EL CREAM";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;47715000
309822-locacion-inmueble-determinado-hospital-regional-coronel-oviedo-1;309822-li-n-04-17-locacion-inmueble-determinado-hospital-regional-coronel-oviedo-1;309822-li-n-04-17-locacion-inmueble-determinado-hospital-regional-coronel-oviedo-1;;;309822;"LI N° 04-17 LOCACION DE INMUEBLE DETERMINADO PARA EL HOSPITAL REGIONAL DE CORONEL OVIEDO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-04-30;"2017-06-13 09:45:00";tradicional;718500000
310922-enseres-cocina-hospital-central-1;310922-cd-sbe-n-18-16-adquisicion-enseres-cucharones-cuchillos-cubetas-carros-transportador-1;;;;310922;"CD SBE Nº 18-16 ADQUISICION DE ENSERES, CUCHARONES, CUCHILLOS, CUBETAS, CARROS TRANSPORTADORES PARA COCINAS HOSPITALARIAS DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";DES;Desierta;2017-04-30;"2016-12-06 08:00:00";tradicional;80204000
318036-adquisicion-medicamentos-varios-soluciones-parenterales-ips-1;318036-lpn-sbe-154-16-adquisicion-medicamentos-varios-soluciones-parenterales-ips-ad-refere-1;318036-lpn-sbe-154-16-adquisicion-medicamentos-varios-soluciones-parenterales-ips-ad-refere-1;;;318036;"LPN SBE 154-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-02-24 08:00:00";tradicional;176768208600
319072-adquisicion-equipos-biomedicos-hospital-regional-ciudad-este-ips-1;319072-lpn-sbe-05-17-adquisicion-equipos-biomedicos-hospital-regional-ciudad-este-ips-1;319072-lpn-sbe-05-17-adquisicion-equipos-biomedicos-hospital-regional-ciudad-este-ips-1;;;319072;"LPN SBE 05-17 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-11-08 08:00:00";tradicional;16194379987
