planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
342437-adquisicion-accesorios-equipos-marca-karl-storz-servicios-otorrino-urologia-ginecolo-1;342437-cd-sbe-n-09-18-adquisicion-accesorios-equipos-marca-karl-storz-servicios-otorrino-ur-1;342437-cd-sbe-n-09-18-adquisicion-accesorios-equipos-marca-karl-storz-servicios-otorrino-ur-1;;;342437;"CD SBE N° 09-18 ADQUISICION DE ACCESORIOS PARA EQUIPOS DE LA MARCA KARL STORZ DE LOS SERVICIOS DE OTORRINO, UROLOGIA Y GINECOLOGIA DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-04-24 08:00:00";tradicional;100999650
342440-adquisicion-repuesto-equipo-rayos-x-arco-c-marca-siemens-modelo-siremovil-compact-ho-1;342440-cd-sbe-n-05-18-adquisicion-repuesto-equipo-rayos-x-arco-c-marca-siemens-modelo-sirem-1;342440-cd-sbe-n-05-18-adquisicion-repuesto-equipo-rayos-x-arco-c-marca-siemens-modelo-sirem-1;;;342440;"CD SBE N° 05-18 ADQUISICION DE REPUESTO PARA EQUIPO DE RAYOS X - ARCO EN C DE LA MARCA SIEMENS MODELO SIREMOVIL COMPACT DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-05-11 08:00:00";tradicional;87729000
342447-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;342447-lco-sbe-08-18-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;342447-lco-sbe-08-18-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;;;342447;"LCO SBE 08-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA ECOGRAFOS DE LA MARCA ESAOTE PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-10-29 08:00:00";tradicional;455059000
342450-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;342450-lco-sbe-10-18-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;342450-lco-sbe-10-18-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;;;342450;"LCO SBE 10-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA CAMILLAS DE LA MARCA ARJOHUNTLEIGH (EX CARE) PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-07-09 08:00:00";tradicional;279000000
342458-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;342458-lco-sbe-09-18-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;342458-lco-sbe-09-18-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;;;342458;"LCO SBE 09-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD Y SERVICIO DE REPARACION POR UNICA VEZ PARA LA BOMBA EXTRACORPOREA DE LA MARCA TERUMO PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-06-20 08:00:00";tradicional;675115360
342460-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;342460-lpn-sbe-39-18-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;342460-lpn-sbe-39-18-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;;;342460;"LPN SBE 39-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA LAS TORRES DE VIDEOCIRUGIAS PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-07-04 08:00:00";tradicional;3018048778
342466-adquisicion-equipos-biomedicos-servicio-ginecologia-ips-1;342466-lpn-sbe-37-18-adquisicion-equipos-biomedicos-servicio-ginecologia-ips-1;342466-lpn-sbe-37-18-adquisicion-equipos-biomedicos-servicio-ginecologia-ips-1;;;342466;"LPN SBE 37-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL SERVICIO DE GINECOLOGIA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-11-30 08:00:00";tradicional;2798158999
342467-adquisicion-repuestos-angiografo-marca-siemens-modelo-artis-zee-celing-hospital-cent-1;342467-lco-sbe-11-18-adquisicion-repuestos-angiografo-marca-siemens-modelo-artis-zee-celing-1;342467-lco-sbe-11-18-adquisicion-repuestos-angiografo-marca-siemens-modelo-artis-zee-celing-1;;;342467;"LCO SBE 11-18 ADQUISICIÓN DE REPUESTOS PARA EL ANGIÓGRAFO DE LA MARCA SIEMENS MODELO ARTIS ZEE CELING DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-04-16 08:00:00";tradicional;395844000
342473-adquisicion-equipos-biomedicos-equipamiento-hospital-san-pedro-ycuamandiyu-1;342473-lpn-sbe-38-18-adquisicion-equipos-biomedicos-equipamiento-hospital-san-pedro-ycuaman-1;342473-lpn-sbe-38-18-adquisicion-equipos-biomedicos-equipamiento-hospital-san-pedro-ycuaman-1;;;342473;"LPN SBE 38-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL EQUIPAMIENTO DEL HOSPITAL DE SAN PEDRO DEL YCUAMANDIYU";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-10-30 08:00:00";tradicional;4000855999
342762-adquisicion-protesis-ortesis-orto-protesis-varios-pacientes-centro-medicina-fisica-1;342762-lpn-sbe-44-18-adquisicion-protesis-ortesis-orto-protesis-varios-pacientes-centro-med-1;;;;342762;"LPN SBE 44-18 ADQUISICION DE PROTESIS, ORTESIS Y ORTO PROTESIS PARA VARIOS PACIENTES DEL CENTRO DE MEDICINA FISICA Y REHABILITACION DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";DES;Desierta;2018-02-28;"2018-05-24 08:00:00";tradicional;1126400000
342764-locacion-inmueble-determinado-puesto-sanitario-piquete-cue-ips-1;342764-li-n-01-18-locacion-inmueble-determinado-puesto-sanitario-piquete-cue-ips-1;342764-li-n-01-18-locacion-inmueble-determinado-puesto-sanitario-piquete-cue-ips-1;;;342764;"LI N° 01-18 LOCACION DE INMUEBLE DETERMINADO PARA EL PUESTO SANITARIO DE PIQUETE CUE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-02-28;"2018-06-27 09:45:00";tradicional;36000000
342765-adquisicion-pasajes-aereos-nacionales-e-internacionales-servicios-conexos-necesidad-1;342765-lpn-46-18-adquisicion-pasajes-aereos-nacionales-e-internacionales-servicios-conexos-1;342765-lpn-46-18-adquisicion-pasajes-aereos-nacionales-e-internacionales-servicios-conexos-1;;;342765;"LPN 46-18 ADQUISICION DE PASAJES AEREOS NACIONALES E INTERNACIONALES Y SERVICIOS CONEXOS A NECESIDAD DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-07-02 08:45:00";tradicional;890000000
342766-adquisicion-equipos-proteccion-individual-seccion-cocina-1;342766-cd-sbe-n-08-18-adquisicion-equipos-proteccion-individual-seccion-cocina-1;342766-cd-sbe-n-08-18-adquisicion-equipos-proteccion-individual-seccion-cocina-1;;;342766;"CD SBE N° 08-18 ADQUISICION DE EQUIPOS DE PROTECCION INDIVIDUAL PARA LA SECCION COCINA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-06-25 08:00:00";tradicional;19496400
342774-adquisicion-insumos-trabajos-cableado-fibra-optica-ips-1;;;;;342774;"ADQUISICION DE INSUMOS PARA TRABAJOS DE CABLEADO DE FIBRA OPTICA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-02-28;;tradicional;415000000
342775-adquisicion-anteojos-ips-1;342775-lco-sbe-16-18-adquisicion-anteojos-ips-1;342775-lco-sbe-16-18-adquisicion-anteojos-ips-1;;;342775;"LCO SBE 16-18 ADQUISICION DE ANTEOJOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-06-26 08:00:00";tradicional;262183800
342796-contratacion-poliza-seguro-farmacias-dependientes-departamento-farmacias-hospital-ce-1;;;;;342796;"CONTRATACION DE POLIZA DE SEGURO PARA LAS FARMACIAS DEPENDIENTES DEL DEPARTAMENTO DE FARMACIAS - HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";22;6;Seguros;3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-02-28;;tradicional;241420368
342800-adquisicion-equipos-biomedicos-equipamiento-hospital-regional-coronel-oviedo-1;342800-lpn-sbe-61-18-adquisicion-equipos-biomedicos-equipamiento-hospital-regional-coronel-1;342800-lpn-sbe-61-18-adquisicion-equipos-biomedicos-equipamiento-hospital-regional-coronel-1;;;342800;"LPN SBE 61-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL EQUIPAMIENTO DEL HOSPITAL REGIONAL DE CORONEL OVIEDO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-11-30 08:00:00";tradicional;4178383331
342984-mantenimiento-preventivo-correctivo-provision-repuestos-necesidad-equipos-biomedicos-1;342984-lpn-sbe-59-18-mantenimiento-preventivo-correctivo-provision-repuestos-necesidad-equi-1;;;;342984;"LPN SBE 59-18 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMÉDICOS DE LA MARCA MEDIX PERTENECIENTES AL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2018-02-28;"2018-07-24 08:00:00";tradicional;3000000000
343006-adquisicion-equipos-mobiliarios-enseres-ampliacion-clinica-yrendague-1;343006-lpn-sbe-62-18-adquisicion-equipos-mobiliarios-enseres-ampliacion-clinica-yrendague-1;343006-lpn-sbe-62-18-adquisicion-equipos-mobiliarios-enseres-ampliacion-clinica-yrendague-1;;;343006;"LPN SBE 62-18 ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES PARA LA AMPLIACION DE LA CLINICA YRENDAGUE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-10-30 08:00:00";tradicional;678560198
343234-adquisicion-declarados-desiertos-lpn-n-110-17-stens-medicados-servicio-hemodinamia-1;;;;;343234;"ADQUISICION DE LOS DECLARADOS DESIERTOS EN LA LPN N 110/17 STENS MEDICADOS PARA EL SERVICIO DE HEMODINAMIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-02-28;;tradicional;166955000
343465-contratacion-servicios-provision-e-instalacion-planta-generadora-oxigeno-psa-hospita-1;343465-lpn-sbe-75-18-contratacion-servicios-provision-e-instalacion-planta-generadora-oxige-1;343465-lpn-sbe-75-18-contratacion-servicios-provision-e-instalacion-planta-generadora-oxige-1;;;343465;"LPN SBE 75-18 CONTRATACION DE SERVICIOS PARA LA PROVISION E INSTALACION DE PLANTA GENERADORA DE OXIGENO PSA PARA EL HOSPITAL REGIONAL DE AYOLAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-10-23 08:00:00";tradicional;7980000000
343536-provision-e-instalacion-compresores-libre-aceite-planta-oxigeno-psa-ips-hc-1;343536-lpn-sbe-52-18-provision-e-instalacion-compresores-libre-aceite-planta-oxigeno-psa-ip-1;343536-lpn-sbe-52-18-provision-e-instalacion-compresores-libre-aceite-planta-oxigeno-psa-ip-1;;;343536;"LPN SBE 52-18 PROVISION E INSTALACION DE COMPRESORES LIBRE DE ACEITE PARA LA PLANTA DE OXIGENO PSA DEL IPS HC";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-07-02 08:00:00";tradicional;4000000000
343909-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;;;;;343909;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA TRILUX PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-02-28;;tradicional;3000000000
344015-adquisicion-equipos-odontologicos-ips-1;344015-lpn-sbe-51-18-adquisicion-equipos-odontologicos-ips-1;344015-lpn-sbe-51-18-adquisicion-equipos-odontologicos-ips-1;;;344015;"LPN SBE 51-18 ADQUISICION DE EQUIPOS ODONTOLOGICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-10-08 08:00:00";tradicional;3106029885
344183-caseta-residuos-hospital-regional-encarnacion-ips-1;;;;;344183;"CASETA DE RESIDUOS PARA EL HOSPITAL REGIONAL ENCARNACIÓN IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-02-28;;tradicional;495519870
344322-mantenimiento-sala-maquinas-calderas-provision-repuestos-demanda-hospital-central-1;344322-lpn-sbe-60-18-mantenimiento-sala-maquinas-calderas-provision-repuestos-demanda-hospi-1;344322-lpn-sbe-60-18-mantenimiento-sala-maquinas-calderas-provision-repuestos-demanda-hospi-1;;;344322;"LPN SBE 60-18 MANTENIMIENTO DE SALA DE MAQUINAS Y CALDERAS CON PROVISION DE REPUESTOS A DEMANDA PARA EL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-12-18 08:00:00";tradicional;1914607490
344661-adquisicion-equipos-proteccion-personal-seccion-higiene-seguridad-laboral-1;344661-cd-sbe-n-10-18-adquisicion-equipos-proteccion-personal-seccion-higiene-seguridad-lab-1;344661-cd-sbe-n-10-18-adquisicion-equipos-proteccion-personal-seccion-higiene-seguridad-lab-1;;;344661;"CD SBE N° 10-18 ADQUISICION DE EQUIPOS DE PROTECCION PERSONAL PARA LA SECCION HIGIENE Y SEGURIDAD LABORAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-08-17 08:00:00";tradicional;45732660
345714-adquisicion-protesis-e-insumos-servicio-neurocirugia-hospital-central-ips-1;345714-lpn-sbe-65-18-adquisicion-protesis-e-insumos-servicio-neurocirugia-hospital-central-1;345714-lpn-sbe-65-18-adquisicion-protesis-e-insumos-servicio-neurocirugia-hospital-central-1;;;345714;"LPN SBE 65-18 ADQUISICION DE PROTESIS E INSUMOS PARA EL SERVICIO DE NEUROCIRUGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-07-04 08:00:00";tradicional;1674408871
338661-contratacion-servicios-limpieza-e-higienizacion-distintas-dependencias-ips-adreferen-1;338661-lpn-105-17-contratacion-servicios-limpieza-e-higienizacion-distintas-dependencias-ip-1;338661-lpn-105-17-contratacion-servicios-limpieza-e-higienizacion-distintas-dependencias-ip-1;;;338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-01-02 08:45:00";tradicional;148784256000
339141-adquisicion-descartables-equipo-vitrectomia-comodato-hc-ips-ad-referendum-2018-1;339141-lpn-sbe-69-18-adquisicion-descartables-equipo-vitrectomia-comodato-hc-ips-1;339141-lpn-sbe-69-18-adquisicion-descartables-equipo-vitrectomia-comodato-hc-ips-1;;;339141;"LPN SBE 69-18 ADQUISICION DE DESCARTABLES PARA EQUIPO DE VITRECTOMIA EN COMODATO PARA EL HC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-05-24 08:00:00";tradicional;5491080000
339695-ampliacion-planta-oxigeno-hospital-central-ips-ad-referendum-2018-1;339695-lpn-sbe-22-18-ampliacion-planta-oxigeno-hospital-central-ips-1;339695-lpn-sbe-22-18-ampliacion-planta-oxigeno-hospital-central-ips-1;;;339695;"LPN SBE 22-18 AMPLIACION DE LA PLANTA DE OXIGENO DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-05-23 08:00:00";tradicional;3350000000
339904-adquisicion-balanzas-basculas-termoselladores-trampas-insectos-equipo-electrico-gast-1;339904-cd-sbe-n-03-18-adquisicion-balanzas-basculas-termoselladores-trampas-insectos-equipo-1;;;;339904;"CD SBE N° 03-18 ADQUISICION DE BALANZAS, BASCULAS, TERMOSELLADORES, TRAMPAS PARA INSECTOS Y EQUIPO ELECTRICO DE GASTRONOMIA PARA LA SECCION COCINA DEL HC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2018-03-31;"2018-05-04 08:00:00";tradicional;128500000
347239-contratacion-servicios-suscripcion-revistas-especializadas-nacionales-1;347239-cd-sbe-n-11-18-contratacion-servicios-suscripcion-revistas-especializadas-nacionales-1;;;;347239;"CD SBE N° 11-18 CONTRATACION DE SERVICIOS DE SUSCRIPCION A REVISTAS ESPECIALIZADAS NACIONALES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2018-03-31;"2018-07-25 08:00:00";tradicional;21600000
347879-contratacion-servicio-fotocopiado-impresion-escaneo-plotteado-provision-papeles-e-in-1;347879-lpn-sbe-81-18-contratacion-servicio-fotocopiado-impresion-escaneo-plotteado-provisio-1;;;;347879;"LPN SBE 81-18 CONTRATACIÓN DE SERVICIO DE FOTOCOPIADO, IMPRESIÓN, ESCANEO Y PLOTTEADO CON PROVISIÓN DE PAPELES E INSUMOS PARA VARIAS DEPENDENCIAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";INC;Inconsistente;2018-03-31;"2018-11-05 08:00:00";tradicional;17894016000
326922-adquisicion-soluciones-parenterales-1;326922-lpn-sbe-35-18-adquisicion-soluciones-parenterales-1;326922-lpn-sbe-35-18-adquisicion-soluciones-parenterales-1;;;326922;"LPN SBE 35-18 ADQUISICION DE SOLUCIONES PARENTERALES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-06-26 08:00:00";tradicional;34642175783
327107-adquisicion-sets-descartables-parenteral-sets-drogas-fotosensibles-bombas-infusion-1;;;;;327107;"ADQUISICIÓN DE DROGAS DESGLOSADAS VARIAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-04-30;;tradicional;741000000
327436-adquisicion-impresoras-escaner-ips-1;;;;;327436;"ADQUISICIÓN DE IMPRESORAS LASER, TIMBRADORAS Y TICKETEADORAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-04-30;;tradicional;441888606
327513-contratacion-servicios-tercerizados-alimentos-funcionarios-pacientes-hospital-especi-1;327513-lpn-sbe-42-18-contratacion-servicios-tercerizados-alimentos-funcionarios-pacientes-1;327513-lpn-sbe-42-18-contratacion-servicios-tercerizados-alimentos-funcionarios-pacientes-1;;;327513;"LPN SBE 42-18 CONTRATACION DE SERVICIOS TERCERIZADOS DE ALIMENTOS PARA FUNCIONARIOS Y PACIENTES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-09-28 08:00:00";tradicional;21491699490
338979-adquisicion-montaje-dispositivos-deteccion-extincion-incendios-autocontenidos-automa-1;338979-lpn-119-17-adquisicion-montaje-dispositivos-deteccion-extincion-incendios-autoconten-1;338979-lpn-119-17-adquisicion-montaje-dispositivos-deteccion-extincion-incendios-autoconten-1;;;338979;"LPN 119-17 ADQUISICION Y MONTAJE DE DISPOSITIVOS DE DETECCION Y EXTINCION DE INCENDIOS AUTOCONTENIDOS, AUTOMATICOS Y AUTONOMOS PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-10-29 08:45:00";tradicional;5958878000
339432-adquisicion-alimentos-hospital-central-ad-referendum-2018-1;339432-lpn-sbe-50-18adquisicion-alimentos-hospital-central-1;339432-lpn-sbe-50-18adquisicion-alimentos-hospital-central-1;;;339432;"LPN SBE 50-18ADQUISICION DE ALIMENTOS PARA EL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-06-04 08:00:00";tradicional;11647506980
339739-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;339739-lpn-sbe-13-18-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;;;;339739;"LPN SBE 13-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA ECOGRAFOS DE LA MARCA GE PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2018-04-30;"2018-07-03 08:00:00";tradicional;3767790400
339752-contratacion-servicio-mantenimiento-preventivo-correctivo-provision-repuestos-necesi-1;339752-lpn-sbe-07-18-contratacion-servicio-mantenimiento-preventivo-correctivo-provision-re-1;339752-lpn-sbe-07-18-contratacion-servicio-mantenimiento-preventivo-correctivo-provision-re-1;;;339752;"LPN SBE 07-18 CONTRATACION DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA MAQUET PERTENECIENTES AL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-03-06 08:00:00";tradicional;2507492000
