id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkNOdKpRHdQnpxajXdF11ZOk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0111772;;5733852559;5561836982;PYG;Guaraníes;2019-10-08;137594
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkOB0DQE8T0sQqLbyrAILezs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0111671;;540961750;378673225;PYG;Guaraníes;2019-09-10;122237
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkO1tUYn%2Bdt1r9q8gX4rPjyi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0111722;;7472590701;7248412980;PYG;Guaraníes;2019-09-05;120838
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkMb9ova50yLE244xQGy85G0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0111532;;788769474;552138632;PYG;Guaraníes;2019-08-08;105257
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkPC4ffcD4kVP18ClpDCnD0f;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0111552;;510439460;357307622;PYG;Guaraníes;2019-08-08;105273
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkOB0DQE8T0sQuoe0f6MEosm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0111671;;5409617499;5247328974;PYG;Guaraníes;2019-07-30;98027
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkPC4ffcD4kVP9pXeat43VKA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0111552;;5104394602;4951262764;PYG;Guaraníes;2019-07-02;82963
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkMIWONgwWt8j18JWSAgCnFM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0111252;;231783106;162248174;PYG;Guaraníes;2019-06-04;68191
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkMT49mwJ8QRVaBLEdL1NUG5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0111436;;840300639;588210447;PYG;Guaraníes;2019-06-04;69129
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkMb9ova50yLEzsWXBNJzQ2u;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0111532;;7887694743;7651063901;PYG;Guaraníes;2019-06-04;70181
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkP4kGIBXKnCS5Nrj3GUP%2F29;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0111274;;396439561;277507693;PYG;Guaraníes;2019-05-16;56578
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkOs5kQ7WmcRIKsQV1sPNdir;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0111384;;468668240;328067768;PYG;Guaraníes;2019-05-16;56740
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkPXC3Nn68vGQuiDcJfXdU%2BV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0111341;;484427021;339098915;PYG;Guaraníes;2019-05-07;56366
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkMT49mwJ8QRVZynDQLFC5VL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0111436;;8403006393;8150916201;PYG;Guaraníes;2019-04-23;42013
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkOs5kQ7WmcRIA4DGcNw234b;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0111384;;4686682398;4546081926;PYG;Guaraníes;2019-04-02;34390
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkPXC3Nn68vGQu0iVtnYQ96e;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0111341;;4844270206;4698942100;PYG;Guaraníes;2019-03-19;24530
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkP4kGIBXKnCSxD8sOx8uZ8Z;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0111274;;3964395609;3845463741;PYG;Guaraníes;2019-01-16;191290
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkMIWONgwWt8jy37HvKeSog%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0111252;;2317831062;2248296130;PYG;Guaraníes;2019-01-11;185429
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkMZotDXVhGD6InzYF3c%2FwFP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0111176;;280841780;196589246;PYG;Guaraníes;2018-12-20;178566
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkO%2BREqsSHWk%2FQKRtrm6y3rR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0110959;;704344029;493040820;PYG;Guaraníes;2018-12-18;175075
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkPD3ox9sno7QWHrPOUHyvLp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0111032;;408882790;286217953;PYG;Guaraníes;2018-12-18;175071
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkPXLxbk%2B6onTrMhBaOUvNwM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0111099;;332901155;233030808;PYG;Guaraníes;2018-12-18;174627
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkMZotDXVhGD6PmkREn0Vy5u;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0111176;;2808417800;2724165266;PYG;Guaraníes;2018-12-04;161149
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkPXLxbk%2B6onTvnc3RoEX38f;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0111099;;3329011553;3229141206;PYG;Guaraníes;2018-11-08;146149
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkPD3ox9sno7QS4RzC2mQdmj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0111032;;4088827904;3966163067;PYG;Guaraníes;2018-11-06;140271
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkO%2BREqsSHWk%2FUZWTDgsDThu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0110959;;7043440286;6902571480;PYG;Guaraníes;2018-09-06;114682
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkMC6%2FHEbOjJBeTpxdnvTEb6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0110663;;3146764850;2202735395;PYG;Guaraníes;2018-06-07;66713
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkMUTKI5I8DmaDZb1lMgFkNw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0110664;;2378908126;2262298374;PYG;Guaraníes;2018-06-07;59944
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkMC6%2FHEbOjJBTMgEnNSOlCy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0110663;;31467648501;30838295531;PYG;Guaraníes;2018-04-09;36222
