id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sp1g4e9oUGY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Porcelanato PI 5 SSHH, incluye adhesivo";3
bw%2BqySjRRVo%3D;30171505;"Puertas de metal";"Portón acceso peatonal 1,5x1,3 y 2 vehicular 3x1,3";9.75
6Ljiy5vV8c4%3D;30171505;"Puertas de metal";"Portón acceso peatonal 1,5x1,3 y vehicular 3x1,3";5.85
ibQJ86gA688%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"P. Placa 1,40x2,10 vaivén c/ guarda, marco 015, de petereby";1
YwxxgYLGqMA%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"P. Placa 1,40x2,10 vaivén c/ mirilla y guarda marco 015 de petereby, hoja placa y contramarco de cedro con herrajes incluido";1
AHElHwwdnt4%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Rejilla de piso 10x10cm";1
gSPJS9G225o%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Rejilla de piso 10x10cm";1
r6CV7WJ9140%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Rejilla de piso 10x10cm";1
FYCmCObAILY%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Rejilla de piso de 10x10cm";1
0FOQA9C9iGE%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Rejilla de piso sifonada 15x15cm";2
TB1xtujfN9M%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Rejilla de piso sifonada 15x15cm";2
K6md0HaFhvI%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Rejilla de piso sifonada 15x15cm";2
U15A3StKP5o%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Rejilla de piso sifonada de 15x15cm";4
hBHsPFJ%2FGHA%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Rejilla pluvial 030x030";3
%2BZd1UxbMPZo%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno apisonado H=0,30";6
AknV8nIbhy4%3D;72103003;"Servicios de demolicion";"Remoción de aberturas";2
g2ffQQaGIWY%3D;72103003;"Servicios de demolicion";"Remoción de aislación de losa de HoAo";10.65
AKRTohPUsqA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Remoción de aislación de losa de hormigón	";9.3
Xuk4SSAbvj0%3D;72101601;"Instalacion o reparacion de techos";"Remoción de artefactos sanitarios";1
bYoNTVn9JlU%3D;72103003;"Servicios de demolicion";"Remoción de artefactos sanitarios";2
LlV8eZHszc0%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Remoción de artefactos sanitarios con recuperación";3
eI58jp4lZaI%3D;72103003;"Servicios de demolicion";"Remoción de guarda obra";51
y6xEDEv4yCA%3D;72103003;"Servicios de demolicion";"Remoción de mesada con bacha";1
oBoHphU%2B5VI%3D;72103003;"Servicios de demolicion";"Remoción de muro de 0,15 (garage)";32
Fku01RZVaxM%3D;72103003;"Servicios de demolicion";"Remoción de muros 0,15 cm";5
cHdkBijv31s%3D;72103003;"Servicios de demolicion";"Remoción de muros 0,30 cm, para cambio de abertura";8.5
1PQTr%2BD0U7o%3D;72101601;"Instalacion o reparacion de techos";"Remoción de muros 0,30 cm, para cambio de abertura";8.5
cRYfuGw60uI%3D;72103003;"Servicios de demolicion";"Remoción de pisos";10
JmMOy7x99CA%3D;72103003;"Servicios de demolicion";"Remoción de pisos para colocación de ducha sector en urgencias";10
S5GUn8bS404%3D;72101601;"Instalacion o reparacion de techos";"Remoción de pisos para colocación de ducha sector en urgencias";10
WtmnHHo6eUA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Remoción de pisos para colocación de rejilla sector en urgencias";10
4Phxpkpwq2I%3D;72103003;"Servicios de demolicion";"Remoción de revestimiento";12
YXooispiH6o%3D;72103003;"Servicios de demolicion";"Remoción de revestimiento para colocación de lavatorio";6
2NZ3m%2B0i9Po%3D;72103003;"Servicios de demolicion";"Remoción de revestimiento para colocación de lavatorio";7.5
qq962SV9f84%3D;72101601;"Instalacion o reparacion de techos";"Remoción de revestimiento para colocación de lavatorio";6
6SetfNtAwtk%3D;72103003;"Servicios de demolicion";"Remoción de revoque por humedad";10.15
Lcz%2BT6dLQyY%3D;72103003;"Servicios de demolicion";"Remoción de revoque por humedad";30
NMsoucQAxZo%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Remoción de revoque por humedad";50
mD0751%2FTCeU%3D;72101601;"Instalacion o reparacion de techos";"Remoción de revoque por humedad";71.5
k2azmvca0ZE%3D;72101601;"Instalacion o reparacion de techos";"Remoción de tanque elevado por precariedad de estructura y perdidas del tanque";1
0jfuwCwmvWQ%3D;72103003;"Servicios de demolicion";"Remoción de techo de chapas";17
jJkFq64LBAw%3D;72103003;"Servicios de demolicion";"Remoción de vaso de tanque elevado";1
QTTeKSFI9wQ%3D;72103003;"Servicios de demolicion";"Remoción y desmonte de tanque elevado, y estructura metálica";1
KerAUC4D6ew%3D;72101601;"Instalacion o reparacion de techos";"Reparación de techo de tejas españolas con tejuelones. Reposición de tejas rotas previa remoción";10
TyQ9rlB6V7E%3D;72101601;"Instalacion o reparacion de techos";"Reparación de techo de tejas españolas con tejuelones. Reposición de tejas rotas previa remoción";10
mSTnN35DOck%3D;72101601;"Instalacion o reparacion de techos";"Reparación de techo de tejas españolas con tejuelones. Reposición de tejas rotas previa remoción.";15
Ok1kpUxHSN4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Reparación de techo de tejas españolas. Reposición de tejas rotas previo levantamiento.";20
4lJOVL88pA0%3D;82101502;"Publicidad en carteles o carteles de indicación";"Señalética: Carteles de acrílico blanco de 3,2 mm, con letras de vinil autoadhesivo";21
TBCG%2BDLHSlk%3D;82101502;"Publicidad en carteles o carteles de indicación";"Señalética: Carteles de acrílico blanco de 3,2 mm, con letras de vinil autoadhesivo";17
SKSfRmx1jAU%3D;82101502;"Publicidad en carteles o carteles de indicación";"Señalética: Carteles de acrílico blanco de 3,2 mm, con letras de vinil autoadhesivo";17
0BiVcjMPONA%3D;82101502;"Publicidad en carteles o carteles de indicación";"Señalética: Carteles de acrílico blanco de 3,2 mm, con letras de vinil autoadhesivo";22
55oBMS%2FmhkE%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Similar a piso a reparar, incluye adhesivo";21
WnAg3gEnp6s%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Similar a piso a reparar, incluye adhesivo";7
c%2FEpvgBykUs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Sustitución de tablero existente para añadir: 8 llaves termomagneticas Monof. 25A.a las actuales";1
MxM2tljqnes%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Sustitución de tablero existente para añadir: 8 llaves termomagneticas Monof. 25A.a las actuales";1
%2B47lhUdYyLk%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Sustitución de tablero existente para añadir: 9 llaves termo magnéticas Monof. 25A a las actuales";1
rCYtzBFAWuA%3D;24111810;"Tanques de almacenamiento de agua";"Tanque elevado con capacidad para 2000 litros, estructura metálica, incluye excavación y zapatas. Acometida agua existente";1
GFzyy%2F7c60Y%3D;83101504;"Gestion de distribucion del agua";"Tanque elevado con capacidad para 2000 lt. Estructura metálica, incluye excavación y zapatas. Acometida agua y accesorios";1
fB7m5vrsQ2c%3D;83101504;"Gestion de distribucion del agua";"Tanque elevado con capacidad para 2000 lt. Estructura metálica, incluye excavación y zapatas. Acometida agua y accesorios (actualmente no cuenta con tanque elevado)";1
od611LEDdSw%3D;83101504;"Gestion de distribucion del agua";"Tanque elevado con capacidad para 2000 lt. Sobre estructura metálica existente";1
upR2kyXWVJo%3D;72102401;"Servicios de pintura de exteriores";"Texturada riscada en pórtico";25.6
L1Y9%2BhBGh0g%3D;72102401;"Servicios de pintura de exteriores";"Texturada riscada en pórticos";30
NeIpEszXDSg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Tratamiento de paredes con humedad ascendente por capilaridad con azotada impermeable 1:3+hidrofugo";30
IMwmsaiFZlw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Tratamiento de paredes húmedas ascendentes por capilaridad con azotada impermeable 1:3 + hidrófugo";40
BjmmCsA160k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Tratamiento de paredes húmedas ascendentes por capilaridad con azotada impermeable 1:3 + hidrófugo";5
4G6wmbCOY3M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Tratamiento de paredes húmedas ascendentes por capilaridad con azotada impermeable 1:3 + hidrófugo";71.5
