id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkPu6UC1P0k3nsvJr7t4HLBF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000077;;12848652;8994056;PYG;Guaraníes;2016-01-20;173256
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkO6KNy8MuPZiisuTJnqmkVS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000078;;125678091;122671871;PYG;Guaraníes;2016-01-20;173331
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkO6KNy8MuPZik8oKag39P5G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000078;;12567809;8797466;PYG;Guaraníes;2016-01-20;173345
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkOSevigu7lbFGFqW%2FyUQHYB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000089;;96635264;94323749;PYG;Guaraníes;2016-01-20;173494
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkOSevigu7lbFH7Gm4wwqEgd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000089;;9663526;6764468;PYG;Guaraníes;2016-01-20;173525
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkPOMQ%2FZmoN64jL1gAuF90Uf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000060;;129520371;126422244;PYG;Guaraníes;2015-10-20;119093
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkPOMQ%2FZmoN64hF3LGZ85AXY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000060;;12952037;9066426;PYG;Guaraníes;2015-10-20;119146
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkMQVYka3h1gH4rO0E7dOTco;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000061;;204903905;200002604;PYG;Guaraníes;2015-10-20;119333
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkMQVYka3h1gH5KUfjevqN0D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000061;;20490390;14343273;PYG;Guaraníes;2015-10-20;119337
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkOLVfyFXcmKoGzDe67j7t8y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000044;;20109956;20109956;PYG;Guaraníes;2015-08-24;91174
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkOLVfyFXcmKoN89a9u8U7aB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000044;;21214137;20225665;PYG;Guaraníes;2015-08-24;91182
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkNDejaQ5yvMNTimZllyWjWp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000047;;50438484;50438484;PYG;Guaraníes;2015-08-24;91059
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkNDejaQ5yvMNdGAOQcxq3DK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000047;;53207916;50728694;PYG;Guaraníes;2015-08-24;91073
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkOLVfyFXcmKoGicC5Lq7IfL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000044;;4132409;2892686;PYG;Guaraníes;2015-08-20;91170
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkNDejaQ5yvMNW0crKH3yWv%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000047;;10364640;7255248;PYG;Guaraníes;2015-08-20;91049
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkP8MppgQnOWd3oX7HP2B53k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000042;;74523123;71050719;PYG;Guaraníes;2015-08-19;89769
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkP8MppgQnOWd2p7kuJt0HwK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000042;;70644252;70644252;PYG;Guaraníes;2015-08-19;90763
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkM9ZEXMGDw9uv1OFrXnCIDC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000043;;69946597;66687436;PYG;Guaraníes;2015-08-19;89810
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkM9ZEXMGDw9uv9ld9NOFp0k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000043;;66305930;66305930;PYG;Guaraníes;2015-08-19;89827
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkP8MppgQnOWd4AxAHNn3bLt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000042;;14516738;10161717;PYG;Guaraníes;2015-08-17;89799
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkM9ZEXMGDw9uvfSGXYyF9sr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000043;;13625253;9537677;PYG;Guaraníes;2015-08-17;89873
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkPPftZgkcxOsPH9ERNeI5fs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000023;;250211767;250211767;PYG;Guaraníes;2015-02-19;5138
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkPPftZgkcxOsKyqlg6OpUsC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000023;;942491847;942491847;PYG;Guaraníes;2015-02-19;5139
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkPPftZgkcxOsGv%2Bw8GGtrXA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000023;;1559876056;1559876056;PYG;Guaraníes;2015-02-19;5140
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkPPftZgkcxOsBmNWGWp4vmS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000023;;25023;25023;PYG;Guaraníes;2015-02-19;5141
