slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
205527-tape-ruvicha-sa-emisora-capital-abierto-1;CO-22006-10-19970;"2010-12-30 16:27:18.040578";205527;"ADQUISICION DE VEHICULOS PARA LA JUNTA DEPARTAMENTAL DE CAAZAPA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159500000;PYG;Guaraníes;;"2010-12-30 16:27:18"
185889-tape-ruvicha-sa-emisora-capital-abierto-1;CO-30178-10-19986;"2010-12-30 17:09:17.995839";185889;"ADQUISICION DE CAMIONETA";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";412000000;PYG;Guaraníes;;"2010-12-30 17:09:18"
205907-tape-ruvicha-sa-emisora-capital-abierto-2;CE-12005-10-20018;"2010-12-30 17:41:24.259669";205907;"ADQUISICION DE EQUIPOS DE EQUIPOS MILITARES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;1;"2010-12-30 17:41:24"
206058-tape-ruvicha-sa-emisora-capital-abierto-1;LP-12007-10-20060;"2010-12-31 09:27:46.276273";206058;"ADQUISICIÓN DE VEHÍCULOS - PROGRAMA EMBLEMÁTICO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";554000000;PYG;Guaraníes;1;"2010-12-31 09:27:46"
194179-tape-ruvicha-sa-emisora-capital-abierto-1;CE-30001-11-20316;"2011-02-03 16:54:25.895209";194179;"MANTENIMIENTO DE VEHICULOS MARCA FORD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";345711480;PYG;Guaraníes;;"2011-02-03 16:54:26"
207050-tape-ruvicha-sa-emisora-capital-abierto-1;CE-12001-11-20734;"2011-03-03 15:08:17.198532";207050;"Mantenimiento y Reparacion Menores de Vehículos";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2011-03-03 15:08:17"
206286-tape-ruvicha-sa-emisora-capital-abierto-1;CE-12001-11-21150;"2011-03-15 14:56:35.8029";206286;"MANTENIMIENTO DE VEHICULOS DE LA MARCA FORD - lu";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2011-03-15 14:56:36"
203397-tape-ruvicha-sa-emisora-capital-abierto-6;CO-12013-11-21443;"2011-03-21 12:09:11";203397;"MOPC N° 166/2010 L.C.O. ADQUISICION DE FILTROS VARIOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105091700;PYG;Guaraníes;;"2011-03-21 12:09:12"
206993-tape-ruvicha-sa-emisora-capital-abierto-3;LP-12009-11-21491;"2011-03-22 10:04:06.142271";206993;"ADQUISICION DE VEHICULOS PARA TRASLADO DE PERSONAS AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";760900000;PYG;Guaraníes;;"2011-03-22 10:04:06"
204442-tape-ruvicha-sa-emisora-capital-abierto-1;LP-13003-11-21572;"2011-03-23 08:49:42";204442;"ADQUISICION DE EQUIPOS DE TRANSPORTE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";639960000;PYG;Guaraníes;;"2011-03-23 08:49:42"
206040-tape-ruvicha-sa-emisora-capital-abierto-1;CE-13003-11-21651;"2011-03-23 14:44:29.47468";206040;"MANTENMIENTO Y REPARACION DE MOVILES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2011-03-23 14:44:29"
213146-tape-ruvicha-sa-emisora-capital-abierto-6;CE-12001-11-23661;"2011-04-29 11:16:08.055532";213146;"SERVICIOS DE MANTENIMIENTO, REPARACIÓN DE VEHICULOS Y FOTOCOPIADORAS A FAVOR DE LA SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2011-04-29 11:16:08"
220006-tape-ruvicha-sa-emisora-capital-abierto-3;LP-12007-11-28780;"2011-06-30 18:02:13.15776";220006;"ADQUISICION DE VEHÍCULOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";680000000;PYG;Guaraníes;1;"2011-05-24 17:07:27"
215713-tape-ruvicha-sa-emisora-capital-abierto-1;CE-12001-11-25849;"2011-05-30 08:32:42.430626";215713;"Mantenimiento y Reparación de Vehiculos";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2011-05-30 08:32:42"
217255-tape-ruvicha-sa-emisora-capital-abierto-2;LP-22002-11-26292;"2011-06-02 10:06:15.376864";217255;"Primer llamado Adquisicion de Retroexcavadora y Camion Volquete";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";462000000;PYG;Guaraníes;;"2011-06-02 10:06:15"
208422-tape-ruvicha-sa-emisora-capital-abierto-4;CO-12003-11-26578;"2011-06-06 16:06:36.408394";208422;"Adquisicion de Repuestos para Camiones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30552500;PYG;Guaraníes;;"2011-06-02 12:52:57"
190303-tape-ruvicha-sa-emisora-capital-abierto-4;LP-25002-11-26919;"2011-06-09 17:15:22.78855";190303;"Lp0547 Servicios de Reparaciones de Motores y Transmisiones de Vehículos Convencionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650000000;PYG;Guaraníes;;"2011-06-09 17:15:23"
202129-tape-ruvicha-sa-emisora-capital-abierto-6;LP-25002-11-27220;"2011-06-14 12:34:03.766342";202129;"Lp0580 Adquisición de Vehículos para la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2506000000;PYG;Guaraníes;1;"2011-06-14 12:34:04"
214156-tape-ruvicha-sa-emisora-capital-abierto-7;LP-12005-11-28075;"2011-06-24 12:14:19.413421";214156;"ADQUISICION DE VEHICULOS Y MAQUINARIAS PARA USO DE LAS FUERZAS ARMADA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2972000000;PYG;Guaraníes;1;"2011-06-24 12:14:19"
214749-tape-ruvicha-sa-emisora-capital-abierto-6;CE-14001-11-29699;"2011-07-15 11:26:00";214749;"MANTENIMIENTO Y REPARACION DE VEHICULOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2011-07-13 11:38:48"
213144-tape-ruvicha-sa-emisora-capital-abierto-4;CE-28001-11-29574;"2011-07-13 17:17:25";213144;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54000000;PYG;Guaraníes;;"2011-07-13 17:17:26"
215587-tape-ruvicha-sa-emisora-capital-abierto-7;CD-30215-11-29948;"2011-07-20 10:31:30.894531";215587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10009790;PYG;Guaraníes;;"2011-07-20 10:31:31"
220877-tape-ruvicha-sa-emisora-capital-abierto-1;CO-30151-11-30578;"2011-07-27 16:33:39.775631";220877;"ADQUISICION DE EQUIPOS DE TRANSPORTE PARA LA POLICIA MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114600000;PYG;Guaraníes;;"2011-07-27 16:33:40"
215378-tape-ruvicha-sa-emisora-capital-abierto-1;LI-21001-11-30960;"2011-07-29 14:58:48.079796";215378;"LPI 2PM/2011 - SERVICIO DE ACUÑACION Y PROVISION DE MONEDAS DE GS. 50, 100 Y 500 PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6122035000;PYG;Guaraníes;;"2011-07-29 14:58:48"
203637-tape-ruvicha-sa-emisora-capital-abierto-2;LP-12009-11-31143;"2011-08-02 15:56:08";203637;"ADQUISICION DE VEHICULOS PARA LA CAMPAÑA DE INSCRIPCIÓN MASIVAS PROGRAMA EMBLEMÁTICO DE IDENTIDAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1377000000;PYG;Guaraníes;1;"2011-08-02 15:56:09"
213251-tape-ruvicha-sa-emisora-capital-abierto-1;CE-13003-11-31284;"2011-08-04 12:39:59";213251;"MANTENIMIENTO Y REPARACION PARA VEHICULOS DE LA MARCA FORD";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2011-08-04 12:39:59"
221159-tape-ruvicha-sa-emisora-capital-abierto-1;CE-12010-11-32289;"2011-08-19 17:55:09.350841";221159;"ADQUISICION DE PERFORADORA PARA POZO ARTESIANO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";39;CE;"Contratación por Excepción";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4650000000;PYG;Guaraníes;;"2011-08-19 17:55:09"
221214-tape-ruvicha-sa-emisora-capital-abierto-4;LP-12013-11-32580;"2011-08-24 10:17:18.591547";221214;"MOPC N° 62-2011 LPN ADQUISICION DE CAMIONES Y MAQUINARIAS VIALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4270000000;PYG;Guaraníes;;"2011-08-24 10:17:19"
221688-tape-ruvicha-sa-emisora-capital-abierto-3;LP-13003-11-33147;"2011-08-31 07:48:40.380478";221688;"ADQUISICION DE VEHICULOS PARA EL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1480000000;PYG;Guaraníes;;"2011-08-31 07:48:40"
221850-tape-ruvicha-sa-emisora-capital-abierto-5;CO-22006-11-33286;"2011-08-31 15:49:10.04531";221850;"Adqusicion de repuestos y herramientas menores ";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35706000;PYG;Guaraníes;;"2011-08-31 15:49:10"
217264-tape-ruvicha-sa-emisora-capital-abierto-1;CO-22002-11-33404;"2011-09-02 09:51:22.543822";217264;"Adquisicion de un Camión doble eje";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";419500000;PYG;Guaraníes;;"2011-09-02 09:51:23"
213856-tape-ruvicha-sa-emisora-capital-abierto-1;CE-12001-11-34684;"2011-09-21 09:50:29.247064";213856;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA FORD";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";46;BIDCE;"BID - Contratación por Excepción";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2011-09-21 09:50:29"
217258-tape-ruvicha-sa-emisora-capital-abierto-3;LP-22002-11-34846;"2011-09-22 16:24:06.490162";217258;"Adquisicion de Camion Volquete y Retroexcavadora";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";462000000;PYG;Guaraníes;;"2011-09-22 16:24:06"
209882-tape-ruvicha-sa-emisora-capital-abierto-1;CO-30001-11-35910;"2011-10-10 09:23:45.100899";209882;"ADQUISICION DE VEHICULOS PARA USO DE LA JMA Y DV";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";272000000;PYG;Guaraníes;;"2011-10-10 09:23:45"
212092-tape-ruvicha-sa-emisora-capital-abierto-9;CE-12013-11-36362;"2011-10-17 09:08:39";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2011-10-17 09:08:39"
220750-tape-ruvicha-sa-emisora-capital-abierto-1;LP-12013-11-37121;"2011-10-25 12:38:12.620258";220750;" MOPC N° 47-2011 L.P.N ADQUISICION DE VEHICULOS UTILITARIOS PARA EL COMPONENTE 1 - PROYECTO MODERNIZACION DEL SECTOR AGUA Y SANEAMIENTO - AD REFERENDUM A LA PROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";655600000;PYG;Guaraníes;;"2011-10-25 12:38:13"
223750-tape-ruvicha-sa-emisora-capital-abierto-1;CO-12001-11-37666;"2011-10-31 10:48:49.56521";223750;"ADQUISICION DE CAMIONETA - INDI";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151000000;PYG;Guaraníes;;"2011-10-31 10:48:50"
220717-tape-ruvicha-sa-emisora-capital-abierto-3;LP-30001-11-38204;"2011-11-04 16:26:35.462546";220717;"ADQUISICION DE CAMIONES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1761000000;PYG;Guaraníes;;"2011-11-04 16:26:35"
215200-tape-ruvicha-sa-emisora-capital-abierto-6;LP-24001-11-39206;"2011-11-17 09:19:26.853555";215200;"LPN 22/11 ADQUISICION DE REPUESTOS MENORES PARA VEHICULOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79999700;PYG;Guaraníes;;"2011-11-17 09:19:27"
215216-tape-ruvicha-sa-emisora-capital-abierto-3;LP-24001-11-39295;"2011-11-17 17:24:33.712485";215216;"LPN 28/11 ADQUISICION DE VEHICULOS PARA LOS SERVICIOS DE SALUD DEL INSTITUTO DE PREVISION SOCIAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";969600000;PYG;Guaraníes;;"2011-11-17 17:24:34"
211675-tape-ruvicha-sa-emisora-capital-abierto-4;LP-12013-11-40834;"2011-11-30 09:40:18.007381";211675;"MOPC N° 51/2011 LPN ADQUISICIÓN DE REPUESTOS PARA MAQUINARIAS VIALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";246793400;PYG;Guaraníes;;"2011-11-30 09:40:18"
221904-tape-ruvicha-sa-emisora-capital-abierto-2;CD-30209-11-41201;"2011-11-30 17:05:58.152288";221904;"Servicio de Mantenimiento y Reparacion del Parque Automotor Municipal";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15696640;PYG;Guaraníes;;"2011-11-30 17:05:58"
223196-tape-ruvicha-sa-emisora-capital-abierto-1;CO-30224-11-41904;"2011-12-05 16:06:09.887196";223196;"ADQUISICIÓN DE CAMIÓN, SEGUNDO LLAMADO";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";363000000;PYG;Guaraníes;;"2011-12-05 16:06:10"
216053-tape-ruvicha-sa-emisora-capital-abierto-2;CO-26001-11-42344;"2011-12-09 08:34:56.211627";216053;"ADQUISICION DE FILTROS (COMBUSTIBLES, AIRE Y ACEITE) PARA MOVILES DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34024100;PYG;Guaraníes;;"2011-12-09 08:34:56"
226781-tape-ruvicha-sa-emisora-capital-abierto-1;CE-12005-11-43482;"2011-12-13 17:16:37.285613";226781;"MANTENIMIENTO DE CAMIONETA FORD RANGER";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47043700;PYG;Guaraníes;;"2011-12-13 17:16:37"
212522-tape-ruvicha-sa-emisora-capital-abierto-5;LP-23010-11-43923;"2011-12-15 13:10:16.541836";212522;"ADQUISICION DE VEHICULOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";738000000;PYG;Guaraníes;;"2011-12-15 13:10:17"
223728-tape-ruvicha-sa-emisora-capital-abierto-11;LP-12013-11-44426;"2011-12-16 17:25:14";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4400000000;PYG;Guaraníes;;"2011-12-16 17:25:14"
222876-tape-ruvicha-sa-emisora-capital-abierto-1;CO-30041-11-44821;"2011-12-20 16:28:47.379235";222876;"Adquisicion de tractor con rastra";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";226000000;PYG;Guaraníes;;"2011-12-20 16:28:47"
212793-tape-ruvicha-sa-emisora-capital-abierto-4;CE-23016-11-44960;"2011-12-21 15:11:08.468055";212793;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS VIA EXCEPCION";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2011-12-21 15:11:08"
217454-tape-ruvicha-sa-emisora-capital-abierto-3;CE-12001-11-45249;"2011-12-23 09:55:59";217454;"Mantenimiento y Reparacion de Vehiculos (DODGE, FORD, HYUNDAI e ISUZU)";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";225000000;PYG;Guaraníes;;"2011-12-23 09:55:59"
