id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQpWOVDHxdAyclfV8x%2FAwNg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012046;;49335000;46469982;PYG;Guaraníes;2022-09-06;123022
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSgCC3ow7KzjslfV8x%2FAwNg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012047;;7515045;7078625;PYG;Guaraníes;2022-09-06;123022
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQ5uNjWUq8EJWOatPygXPFx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012079;;67350000;63438802;PYG;Guaraníes;2022-09-06;123243
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQynT3ewb5c6LfSP0TvPndI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012083;;114495000;107845963;PYG;Guaraníes;2022-09-06;123028
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQgwGdbal8SL2GBXPCrXxzd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012103;;42900000;40408680;PYG;Guaraníes;2022-09-06;122899
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRIXb6UZQmhXYvP3tpZD20n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012171;;8980000;8458507;PYG;Guaraníes;2022-09-06;122583
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTH0igoZ2%2Bf5XoLpAbI6lSb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012172;;127965000;120533723;PYG;Guaraníes;2022-09-06;122841
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSdh7my0UBoRanLm7jsZR%2Fz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012174;;2145000;2137434;PYG;Guaraníes;2022-09-06;122567
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WS4VAHqLm3IAtbSCsVfaaLs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012175;;15715000;14802387;PYG;Guaraníes;2022-09-06;122883
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSU5%2Fe1PshEGZqR6InE2Z8T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012229;;120900000;113879007;PYG;Guaraníes;2022-09-06;122930
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTqTFa0mitaiZykn8CR9yky;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012230;;184470000;173757324;PYG;Guaraníes;2022-09-06;125465
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTUJ%2B3HLtjQvC9CkPJlk1Rd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012267;;153140000;144246743;PYG;Guaraníes;2022-09-06;125422
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSKjrTxyyLW2XzsH7m%2FQzV9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012268;;32175000;30306510;PYG;Guaraníes;2022-09-06;121470
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQ3ci2%2BgR03ypaAsX3cvsCW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012269;;288145000;271411634;PYG;Guaraníes;2022-09-06;123008
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRO26D0UXEUZnGtf8cPX1mI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012270;;83065000;78241189;PYG;Guaraníes;2022-09-06;121410
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WS0brHEDI8sYYLBF3Dst6Na;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012272;;251440000;236838193;PYG;Guaraníes;2022-09-06;125503
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSEcB3TaBB6czUVWlGyY6qo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012273;;313170000;294983364;PYG;Guaraníes;2022-09-06;125437
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTLyz3dj8CWlYLBF3Dst6Na;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012275;;197340000;185879928;PYG;Guaraníes;2022-09-06;125503
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQf3MvNM4WAJeuHiUIhDpRV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011919;;8580000;8081736;PYG;Guaraníes;2022-07-08;88041
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSBBM215LI0ZTkrt3u5VM0h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011966;;429000000;404086800;PYG;Guaraníes;2022-07-08;83926
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTEwO%2F3vftQxObLtzSE8WKL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011991;;48360000;45551603;PYG;Guaraníes;2022-07-08;90512
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSG7Nuk2fmBZdPGKrGSdfAr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011996;;626340000;589966728;PYG;Guaraníes;2022-07-08;85330
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTNPQeEiqkaBkBMUqs%2Bq%2Fmy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011997;;20150000;18979835;PYG;Guaraníes;2022-07-08;84066
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSd8PVySvzc5ic%2BcyqYwn4G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011999;;26940000;25375521;PYG;Guaraníes;2022-07-08;88471
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSbhASGfEN%2BIB6whUwDNyIm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012003;;31430000;29604774;PYG;Guaraníes;2022-07-08;87992
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQ6erH9NgnDDmOTRBkDCOk%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012008;;42655000;40177908;PYG;Guaraníes;2022-07-08;83913
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQwZMVwOA4tARWXPNFgYIQ1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012014;;45045000;42429114;PYG;Guaraníes;2022-07-08;87509
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRf1MqBEfgq4L%2BJbAbj7fLn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012020;;27885000;26265642;PYG;Guaraníes;2022-07-08;89466
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSbi%2FAlAnWMrYkdcASgyBTu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012023;;60615000;57094922;PYG;Guaraníes;2022-07-08;90443
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WT4nAbWcKCYtlgqCI2qHeTG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012032;;86645000;81613289;PYG;Guaraníes;2022-07-08;88417
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQCBNSI4jtdyg07COt2z2w9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012033;;14105000;13285884;PYG;Guaraníes;2022-07-08;90293
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTb8OsY80kIUoNL1PaQHbuQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012034;;89800000;84585069;PYG;Guaraníes;2022-07-08;90397
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WS0P5tlgpCJgeIwd21thVMd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012035;;2245000;2237081;PYG;Guaraníes;2022-07-08;84223
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRKeP%2FiFmuxDhjL%2FQvUdjiZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012036;;70785000;66674322;PYG;Guaraníes;2022-07-08;84210
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQXuOW%2BulFiedYGZVCLRUR2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012037;;2015000;2007893;PYG;Guaraníes;2022-07-08;83920
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTuHpthxFR1W21s3hyF5CO4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012038;;280085000;263819700;PYG;Guaraníes;2022-07-08;83774
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQWuxDzClphYSt2F1L2TeYS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012039;;105515000;99387456;PYG;Guaraníes;2022-07-08;83818
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WR3zbePJwypXRvuGKb4x%2FDV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012040;;84630000;79715305;PYG;Guaraníes;2022-07-08;83802
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSSnop09Wmap0Vyc6fykAkY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012044;;69595000;65553429;PYG;Guaraníes;2022-07-08;89458
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTFUgG61P0VLAJCNC5O0Cni;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012048;;49335000;46469982;PYG;Guaraníes;2022-07-08;88399
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WROl1bfDC5GrW90e7oXpKhC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012075;;220010000;207233419;PYG;Guaraníes;2022-07-08;84050
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSVxXOzJGS1SJOM2Izz14TY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012077;;190825000;179743272;PYG;Guaraníes;2022-07-08;83845
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSYEuUiTQVmfGgWD5Hfc4IB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012080;;197560000;186087152;PYG;Guaraníes;2022-07-08;84204
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSaROxpuRVNZ7DgTmhsK65W;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012084;;8980000;8458507;PYG;Guaraníes;2022-07-08;89127
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRbq64LiCLFbtPGKrGSdfAr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012095;;21273691;20038269;PYG;Guaraníes;2022-07-08;85330
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSCl53958R46qdamK586Ecf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012107;;143680000;135336111;PYG;Guaraníes;2022-07-08;85396
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSwiSshGOj%2BJl13p7d5J1LV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012108;;26195000;24673785;PYG;Guaraníes;2022-07-08;83765
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQiBaSt6fTrjSLgMDF3tmQM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012109;;40755000;38388246;PYG;Guaraníes;2022-07-08;88588
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRahOe7rGhiXiLgMDF3tmQM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012111;;242460000;228379687;PYG;Guaraníes;2022-07-08;88588
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WT%2B8WxPufEGJadamK586Ecf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012112;;57915000;54551718;PYG;Guaraníes;2022-07-08;85396
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WToek%2FlNZ41zauN%2BXqFGxEb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012113;;12090000;11387901;PYG;Guaraníes;2022-07-08;88611
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQl4JOjZIltuMnT3qtGNdpD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012114;;12090000;11387901;PYG;Guaraníes;2022-07-08;88010
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTotUbBzx0HIeSPHrcHTMHO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012115;;150415000;141679991;PYG;Guaraníes;2022-07-08;90379
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSpWAmtQOr3VaMYaA6y1Mhz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012078;;8980000;8458507;PYG;Guaraníes;2022-07-05;88877
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQjnAyS9pvDsjKOTuqcQtTN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011986;;48360000;45551603;PYG;Guaraníes;2022-06-30;83859
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRWRQupMGqycxqZSsWRduXk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011993;;233480000;219921180;PYG;Guaraníes;2022-06-30;83680
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQYf5g0nhETjjZuFFP3lMlt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012000;;124410000;117185172;PYG;Guaraníes;2022-06-30;83715
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WT9HzEyfloEVZxhkUMM3mdF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012004;;180180000;169716456;PYG;Guaraníes;2022-06-30;83684
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSsIhxHe9I84g9NulfTmm6d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012015;;94290000;88814323;PYG;Guaraníes;2022-06-30;83720
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSlOUKsCQYcuxshNSFECjvN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011998;;126945000;119572958;PYG;Guaraníes;2022-06-07;72993
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSZNsoafsbf90tlzjUPqofs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012005;;116740000;109960590;PYG;Guaraníes;2022-06-07;72948
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRGiv2I4f6HdEkJFeMuqBQn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012024;;8515368;8020858;PYG;Guaraníes;2022-06-07;73424
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRoDAvN%2FwFbGkkJFeMuqBQn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012025;;120120000;113144304;PYG;Guaraníes;2022-06-07;73424
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSpdkZ96zW4JNXRpIuLmvvr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012031;;171275000;161328594;PYG;Guaraníes;2022-06-07;73400
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTjxIp9aT5hxSnr%2FwkxZX2w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012118;;197470000;186002379;PYG;Guaraníes;2022-06-07;72934
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTWI9pPQAwz13maKnZ1ga7V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011620;;83655000;78796926;PYG;Guaraníes;2022-04-27;24662
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSALzD1o9CgAWpqUhsGxm%2BP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011916;;60615000;57094922;PYG;Guaraníes;2022-04-27;24717
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSWSIXuIU6PwhlyJ3sOMkQt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011918;;64480000;60735471;PYG;Guaraníes;2022-04-27;24678
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQNDREhRtNRzzQDF1xuK%2FbL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011920;;78585000;74021355;PYG;Guaraníes;2022-04-27;24698
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQDBmG5lwKKQLoQK4yADbvv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011941;;80600000;75919338;PYG;Guaraníes;2022-04-27;24733
