id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkNGYPyzYFrgKQM7RRUIlwkO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000901;;74332970;66637480;PYG;Guaraníes;2020-09-04;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkPqen%2BiNDblG8MF98kFkjhZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000902;;2869531;2572456;PYG;Guaraníes;2020-09-04;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkOeai%2Fg5olO4JZo1FWGYVdc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000906;;53706227;48146168;PYG;Guaraníes;2020-09-04;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkO4Rjx%2F3BDMAHWoX3%2BzLIGz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000908;;5265147;4720060;PYG;Guaraníes;2020-09-04;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkOMfRds%2BrEZ4iRDwnJZrjWt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000844;;188167570;168687095;PYG;Guaraníes;2020-08-27;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkOO9R%2BTqI%2FFh31pYnp%2BUdHD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000845;;56620222;50758485;PYG;Guaraníes;2020-08-27;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkP4QElY41YVW6vq5VusF3re;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000847;;186915136;167564320;PYG;Guaraníes;2020-08-27;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkPAgVb9%2BXs315Hn6Nw8Bztp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000848;;31077007;27859689;PYG;Guaraníes;2020-08-27;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkPPoRY9kJ40KaD%2FAYEk4Ddc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000800;;97395353;87312278;PYG;Guaraníes;2020-08-21;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkNTyTEgT24EX1JV8%2FjJo2ht;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000818;;39828375;35705052;PYG;Guaraníes;2020-08-21;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkNAL72f%2Bg3ijbEnLr85jAUO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000823;;42557069;38151253;PYG;Guaraníes;2020-08-21;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkOcUbo4FYOrIZI%2Bdfst7BdJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000824;;3844015;3446054;PYG;Guaraníes;2020-08-21;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkM7NMHXdoAfvrfjqY6MatfY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000836;;100326772;89940214;PYG;Guaraníes;2020-08-21;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkMKv7ZUcOlQUpqlWaCgYzDR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000837;;27020920;24223518;PYG;Guaraníes;2020-08-21;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkOJt0b1GdBT1PoqewpLzVwk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000838;;38644680;34643902;PYG;Guaraníes;2020-08-21;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkMOoyqPP97a%2BhcDPZhV5DGU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000839;;21004226;18829714;PYG;Guaraníes;2020-08-21;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkPUsti1geM7ks24dBQrLx7g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000840;;30040106;26930135;PYG;Guaraníes;2020-08-18;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkP%2BeH872B7kaRdbgUCN2RP1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000841;;15724691;14096757;PYG;Guaraníes;2020-08-18;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkOYA51KLlBOloZzWJSJyqQH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000819;;4342586;3893011;PYG;Guaraníes;2020-07-29;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkOghMQh9pk%2FyRiPrrYQp%2BsH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000820;;1072500;961467;PYG;Guaraníes;2020-07-29;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkOudCSlhPqSFufi1VH3gE7X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000821;;20292425;18191605;PYG;Guaraníes;2020-07-29;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkN%2BmwcL6ZH4YcKIWHrKYgms;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000822;;6070625;5442148;PYG;Guaraníes;2020-07-29;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkOSDSpf9rFiKPUun2tznJhq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000794;;40888509;36655433;PYG;Guaraníes;2020-07-10;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkO77MXWdDx157kpxvzTaas4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000795;;12769655;11447648;PYG;Guaraníes;2020-07-10;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkPyJlPqp6e22anVPliFu1Iy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000798;;22946670;20571065;PYG;Guaraníes;2020-07-10;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkMJwwwlQKe3A7szBWIDYb%2Bu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000799;;9488875;8506516;PYG;Guaraníes;2020-07-10;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkMmOOoEaWgNAd%2FS7tzQ54Er;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000804;;186249936;166967988;PYG;Guaraníes;2020-07-10;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkO9VYMahGbdpfckTVYzAcBr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000805;;39353220;35279087;PYG;Guaraníes;2020-07-10;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkMTv04wD6opFPttnw5lRiZk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000806;;9636000;8638411;PYG;Guaraníes;2020-07-10;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkNu4nsasEhgpc3SI1vEzRXG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000808;;131039399;117473247;PYG;Guaraníes;2020-07-10;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkPqS1n42UUHimfHGnofjRcq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000809;;35911137;32193355;PYG;Guaraníes;2020-07-10;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkMrmRFHOaJpgAQNHvQ08BPA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000811;;2640000;2366688;PYG;Guaraníes;2020-07-10;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkNXXFespkToZAqiThNEXYuf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000787;;136082772;121994494;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkOCtF3c4Na3r9yEM4Wz7uOA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000788;;33397421;29939876;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkPhcFeI82ONVNAhTrecvhMF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000789;;15239714;13661987;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkPu7GA64ejpuQBa%2BUdedmTR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000791;;10650431;9547822;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkOYA323R18cm1nGjyTcaRVS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000793;;4989852;4473266;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkNqkek2dgEXbadwniWsfhFt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000778;;69015654;61870652;PYG;Guaraníes;2020-01-17;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkMH%2BsLm0PH%2FH9BZu6V19MIt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000779;;16255485;14572599;PYG;Guaraníes;2020-01-17;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkOONnv0CBm%2Ff7FDx5In26n9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000780;;272522601;244309078;PYG;Guaraníes;2020-01-09;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkNyg91%2Bxa2F3wsAodJPAd2%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000781;;61161365;54829496;PYG;Guaraníes;2020-01-09;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkOwlkSzQypLwt4j55do4uWV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000782;;56934871;51040559;PYG;Guaraníes;2020-01-09;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkNl%2FUnUwn6Huw0cXKqFFPER;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000783;;19889523;17830415;PYG;Guaraníes;2020-01-09;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkPk31uMlBROW6tAXF1mFM3X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000784;;110962941;99475250;PYG;Guaraníes;2020-01-09;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkN0JVXz3gQ95EuKn%2BEXRL0r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000785;;40087623;35937460;PYG;Guaraníes;2020-01-09;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkM%2FtCX2Kg54M6e8tzt3qJI0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000786;;2640000;2366688;PYG;Guaraníes;2020-01-09;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkPF8kbaQ0UdBNdAtChyrFk4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000768;;60021728;53807843;PYG;Guaraníes;2019-12-19;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkPQI7S2v4p8P6n%2FCDNPOTtN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000769;;15139462;13572115;PYG;Guaraníes;2019-12-19;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkM7pPTso6%2FvoW85vk0TNAr2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000766;;41158043;36897063;PYG;Guaraníes;2019-12-17;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkN%2B7Y9Lu409j10zgM7hwNex;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000767;;4535770;4066194;PYG;Guaraníes;2019-12-17;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkPxhKRK54priE3yimwiFOzw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000770;;247431549;221815635;PYG;Guaraníes;2019-12-17;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkMPuiSEyUNGZ7zbeVP5omWR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000772;;47114381;42236757;PYG;Guaraníes;2019-12-17;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkNC8PQKJvrC4cffMuy1lWzc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000773;;18480000;16566816;PYG;Guaraníes;2019-12-17;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkMmUm1NEI9xJe%2FWgdf0j0uV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000763;;182325869;163450169;PYG;Guaraníes;2019-12-16;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkOBf2ulxwavbQBQrLZunIdF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000764;;35851489;32139882;PYG;Guaraníes;2019-12-16;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkNourq69A%2BH%2FAn51N1BjjXN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000753;;97781382;87658342;PYG;Guaraníes;2019-10-03;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkOc920ZLSuO3Y8COifH0UPL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000754;;7686725;6890939;PYG;Guaraníes;2019-10-03;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkMt%2FnJeeXDY7ZkB412dsC2G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000755;;13200000;11833440;PYG;Guaraníes;2019-10-03;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkP8voqwmm3gLibdw668a9CO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000756;;53578156;48031356;PYG;Guaraníes;2019-10-03;
