id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
k3Ruzgfi6NA%3D;81;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparacion de alternador";280000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0VGPBTHy%2Fw0%3D;82;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparacion de parte electrica";300000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
awuu5rzVwl8%3D;83;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de bateria";1100000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XSPYBo2nq0k%3D;84;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de tapisado de asiento ";450000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X24TP2TuxqI%3D;85;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Lavado general y engrase";210000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
H4OvyllnIXs%3D;86;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de soporte caja";320000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3IrE3bqOpi0%3D;87;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de soporte motor delantero";280000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L5MJGak0FSc%3D;88;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de bobina de combustible";480000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HDoQWBCV40w%3D;89;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de soporte de ventilador";387000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AJSJyoKaF6s%3D;90;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de ventilador de motor";380000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2BgkQ%2Fp9nq8%3D;91;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de correa de ventilador";400000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7G2sqDxH8hg%3D;92;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de codo salida de multiple escape";974400;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OYLO8JsWqGs%3D;93;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de bomba inyectora";6630000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Axv3NshFnZg%3D;94;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparacion de pico inyector";160000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3VG8tqs4QUE%3D;95;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de amortiguador delantero";320000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
e2XMiIn30XQ%3D;96;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de brazo de direccion corto";690000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AkVrpgC8Cps%3D;97;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de muñequin de direccion";320000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZlNzV9dZ4N8%3D;98;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de botador";87000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
B37JOWFnW48%3D;99;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de plato de presion";1357000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hVTIT1EE2Vo%3D;100;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de volante motor";380000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9LXMjYygapk%3D;101;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de enfriador de aceite";320000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DHh%2BtQKKpdE%3D;102;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de tapa de enfriador";180000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YLARXaOUKNQ%3D;103;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de radiador de agua";1200000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2K%2Bjt6mlFW0%3D;104;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de cojinete de empuje";340000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lpJJHFuJK9U%3D;105;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de cardan de acople bonba";806000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
z6DEtXLm0YI%3D;106;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de caja de transferencia para acople bonba";200000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
A%2FzryaJYYNg%3D;107;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de cardan tracero";1490000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AUBrepPxG%2Bo%3D;108;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de centralizador";360000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P8TmUQFARXM%3D;109;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de cepillo limpia parabriza";41000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ySzIgpMAh1E%3D;110;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de filtro de trampa de agua";103000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HX06zU8nfOs%3D;111;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambiod valvula de corte de aire";380000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tx%2BKe8j3HWE%3D;112;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de bulbo de precion de aceite";189000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0OpUkB3Nv%2F0%3D;113;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de bomba central de embrague";309000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
a6kshVZuqGY%3D;114;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de tapa reservorio de aceite";58000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BjvJ0tKcyK4%3D;115;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de espejo retrovisor";80000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ytjitKmMOuY%3D;116;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de faro cabina";114000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YxUn%2BMH6pnE%3D;117;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de filtro de aire";120000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
t%2Bk16CAPaK4%3D;118;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de filtro de aceite motor";85000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TXecP01Gqg0%3D;119;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de filtro de combustible";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vYbTe%2FiBKgA%3D;120;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparacion de parte electrica";200000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pcmlg5qPgWg%3D;121;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de bateria";1100000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
