id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0Zn1lqbm3Io%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Látex acrílica, en pared y columnas exterior c/ enduido, más dos manos, hasta llegar a una superficie bien uniforme. (Aulas cocina y Galería)";400
LHWj0I69RLQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Látex acrílica en pilares.";34
zowiMr0BNOE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Látex acrílica, en pilares  c/enduido.";41
XNL6C1azCKo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Látex acrílica en pilares, vigas y cielorraso, dos manos.";335
c5VeqotP1EA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Lavatorio de mármol, mesada de granito color gris kiterya; pollera de 12cm; soportes metálicos; bachas de acero inoxidable; perforación de griferías y colocación en obra. (baño).";1
ju1eXVGmAFI%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Limpieza  de cañería al desagüe existente (Ver plano de ubicación).";30
bPceHnPPChI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";1
uB8bfLtuqp0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";1
iCuP%2BiH48Gc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";1
ZuQzpTBTgVY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";1
q8%2F8cqhdcJo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";1
H5zMqYluFn0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";1
Oe3Q3vvSpvw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";1
KlP2mFtcMc8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";1
NIh5lKUUcms%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";1
Bh7wFD%2FE71M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";1
bbYcRluTv1E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final y retiro de escombros";1
vMxb%2BYW78YI%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Limpieza, vallado perimetral y obrador.";1
YYrpQeB9Uhs%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Limpieza, vallado perimetral y obrador.";1
3kufTHhTW%2FY%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Limpieza, vallado perimetral y obrador.";1
NQNtQRKAFT4%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Limpieza, vallado perimetral y obrador.";1
Y%2Fe5CpiT%2BDE%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Limpieza y colocación de cañería al desagüe existente. Ver Plano de ubicación.";90
YRdo82nGnr4%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"llave de paso c/campana, cromado.";2
6kj9cDQDPG4%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"llave de paso c/campana, cromado.";1
suUMxnv3Qsw%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Llave de paso c/campana de inoxidable colocado";2
TVD2R3l4RPk%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Llaves con varillas conformadas en paredes con fisuras en el baño y depósito. (consultar con el fiscalizador).";10
z5yei6F8N1U%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Losa;0.88
nPs8Oi05OxY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Losa de H° A° s/generalidades";21
5wtBoCI3d6Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Losa de Ho Ao (incluye acceso al aula)";14.5
BTcbVjonYQw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Losita p/puertas s/generalidades";0.6
00741ZCQMyQ%3D;72102504;"Construccion de muros ";"Mampostería de 0,30 de ladrillos comunes (para cerrar vano de puerta provisoria),";3.42
PjlwYXvlGh4%3D;72102504;"Construccion de muros ";"Mampostería de elevación De 0,30 para revocar de Lad. Prensados";15
BWAZcdbNDms%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mampostería de elevación Ladrillo común prensado de 0,15 m ";20
03xZSZMs0yM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mampostería de elevación Ladrillo común prensado de 0,30 m, para revocar.";160
b4MkNF1%2Foj4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mampostería de elevación Ladrillo hueco de 0.10 m.";10
YFAYeNglnrc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mamposteria de nivelación 0,30 con ladrillo común h=0,50 m.(amplación de galería)";5
rRTTGh23v3w%3D;72102504;"Construccion de muros ";"Mampostería de nivelación de 0,30 cm.";9
5KZ36s7I0EQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mesada de mármol 1,80 x 0,50cm,2 bachas de acero inoxidables c/griferías baño niñas).";1
NkvsNBU8Sjs%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Mesada de mármol 1,80 x 0,50cm, 2 bachas de acero inoxidables c/griferías (baño niños).";1
TjU3zqKRsuc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mesada de mármol 1,95 x 0,50cm,3 bachas de acero inoxidables c/griferías.";1
QvmpM%2Fo4uqs%3D;72102504;"Construccion de muros ";"Muro de contención PBC y excavación.";6.5
VDo3tFPAmyk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Muros de elevación De 0,15 huecos. (Planta Baja y Planta Alta) ";50
doV4iw7T6i8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Muros de elevación De 0,20 huecos. (Planta Baja y Planta Alta)";280
DLrBRTaJhDA%3D;72102504;"Construccion de muros ";"Muros de elevación De 0,30 para revocar de Lad. prensados.(P.B.)";47
FpbJia5VJWc%3D;72102504;"Construccion de muros ";"Muros de nivelación De 0,30 cm. ladrillo prensado común.";7.7
fdy7p7BFlu4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Nivelación ladrillo común prensado de 0,20 cm.";3.36
kOowIONtUSA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Para cielorraso (losa), Azotada más una capa e: 1,5cm.";165
ej5qG%2BMsXGc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"para piso cerámico";8.84
RDy8t8R9Rik%3D;72103004;"Servicios de excavacion";"para zapatas";1.6
INhl9XuWaFQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pared de mampostería de la cantina existente";1
uQxhYgbdNXI%3D;72103003;"Servicios de demolicion";"Pared de mampostería existentes";7
7ESA1hngw60%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pasamano en escalera de Ø 2"". Pared espesor 2mm.(h=0.90m.)";12.5
wduLHzaPZ6s%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pasamano en galería caño      , pared espesor 2mm.(P.A.) (h=1.10m.)";24
sL7qmZ9zJ7o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pilares de Hormigón Armado, Azotada más una capa e: 1,5cm.";54
hCgXrz%2F%2F5S8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pilares de Hormigón Armado (P.A.)";5
YrB6AxRez%2Fg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pilares de Hormigón Armado (P.B.)";3.45
1lU9fgeUFTM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pilares de Hormigon Armado s/generalidades";4
ccqsZp5cqtM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de aberturas de madera sintéticos";11
hZY8WvPitNY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de aberturas metálica ";16.08
Xt3FkoTBRXk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura De aberturas metálicas con antioxido, sintético de color gris oscuro. (Accesos y ventanas).";27.2
sjB6%2FGK8AgY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura De aberturas metálicas con antioxido, sintético de color gris oscuro.(Puertas dobles P.B. y P.A.)";30
DOvL0ucdRKY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de balancín sintético";0.25
KVjY%2FjIk%2BXI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura De baranda metálica  y pasamano, sintético de color esmalte grafito.";43.2
amXH5uLyH4o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de Canaletas y Bajadas con antioxido, sintético de color gris oscuro.";78
KYBENjLbAzY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura De canaletas y bajadas con antioxido y sintético color gris oscuro.";72
7oNmEF3ADwg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de carpintería metálica sintética.";30
IzVJI8dFZxI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de cielorraso aplicado de machimbre y maderamen al bárniz natural";250
56dpnCvmATQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de cielorraso de madera al barniz natural";7
CH%2FayctsqL8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura De Desagüe pluvial (Canaleta y Bajada)";40
wF96qDzYLzI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de frontón de chapas con antióxido y pintura sintética";7
iXJ2cgPGrc8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura De Losas y vigas al látex, sellador + 2 manos.";172.8
5xKHcWRHy50%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura De maderamen en general";1
u7TPi2IGaKQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura De paredes interiores y exteriores acrílicos con sellador, enduido, pintura al látex color blanco. (Aulas)";720
ii6wDUJnILQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura De paredes interiores y exteriores acrílicos con sellador, enduido, pintura al látex color blanco, más dos manos. (Depósito)";160
pRC%2FLBaSbYY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura De paredes interiores y exteriores acrílicos con sellador, enduido, pintura al látex color blanco, más dos manos.s";135
fgu%2BoAx2za4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura De pilares en galería.";70
1zhSmPn9Oag%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de puertas de madera con pintura sintética";21
5zY6yaUmfaw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura exterior al látex en mamparas divisorias de ladrillos";10
hWjjew3lOl4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura exterior de ladrillos vistos con silicona";33
wdZCxFYzdgM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso Cerámico satinado de alto transito antideslizante color gris oscuro u otro color 30 x 30cm (en sanitario y galería).  Se colocarán en los lugares indicados en los planos. ";8.84
kNKNu53Pmuc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso cerámico satinado PEI 4; 0,30x0,30 (en galería y ampliación)";103
kY6UpsGzemU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso Cerámico satinado (PEI 4) 0,3x0,3m color gris oscuro o a definir con la fiscalización. En Aulas y galerías (P.B. y P.A.).";358
EYITr0uARoU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso Cerámico satinado PEI 4, color gris oscuro u otro color 30x 30cm (aulas planta baja, planta alta, cantina, depósito, escalera, galerías y sanitario Jardín).  ";492
6pUZoDmaC6M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso Cerámico satinado PEI 4, color gris oscuro u otro color 30x 30cm (en aulas y galería) (piso sobre piso).";210
kYBTVn0%2FIqY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso Cerámico satinado PEI 4 color gris oscuro u otro color 30x 30cm (en sanitario y galería).  Se colocarán en los lugares indicados en los planos. ";37.06
6DcS3K0Fk3w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso Cerámico satinado PEI 4, color gris oscuro u otro color 30x 30cm.  Se colocarán en los lugares indicados en los planos.  (en aulas y galería).  (piso sobre piso)";182
CAbO68219zw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso Cerámico satinado PEI 4, color gris oscuro u otro color 30x 30cm. Se colocarán en los lugares indicados en los planos (salón multiuso, aulas y galeria).";310
ZwUw9WYwlFU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso de cerámica antideslizante 30x30 satinado PEI 4";8
yNe01n%2FWQOE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pisos   Cerámico de 1era. satinado 0,50x0,50 alto tránsito Pi4.(Interior y Galería). color a definir con la fiscalización.";90.86
IxJkUz%2FLUek%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Poda de arboles existente en sanitarios.";2
kigyZ5Vas3Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Porta papel de losa.";3
vDB33vGRJIE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Porta rollo cerámico blanco o claro";2
QWSN0IQBgDo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Porta rollo cerámico blanco o claro";4
Hs9wQnft%2F%2Bc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Portón de Acceso completo (Sector Depósito).";10
inhbwF4MUoI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de acometida monofasico y pilastra nueva ( Según norma ANDE, incluye gestion de solicitud abastecimiento de  energía eléctrica para cambio de medidor y potencia de contrato)";1
lf%2Bz3fUcn88%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de acometida trifasica y pilastra nueva ( Según norma ANDE, incluye gestion de solicitud abastecimiento de  energía eléctrica para cambio de medidor y potencia de contrato)";1
O5LVABriO9g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de alumbrado publico abierto con lámpara led 100W 220V encendido de fotocélula (Incluye cableado Preensamblado, caño galv de 6 metros, soporte, tablero con TM).";2
sDktALX2Mdo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de alumbrado publico tipo AP1 ( brazo corto con encendido por fotocelula y cableado)";3
2VAR9G%2BOnic%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de AP1 completo con lampara led de 100W 6500k";4
6SRCQc2VzHo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de AP completo con lampara led 150W con fotocelula ( Incluye reubicación de columna de HºAº )";3
fMOA9ftoqaU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de cable multifilas de 2x6 mm2 hasta el tablero seccional ( Incluye ducto embutido a la pared)";30
SIY24BwVUhI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de cable multifilas de 4x6 mm2 hasta el tablero seccional ( Incluye ducto embutido a la pared)";100
nY3PQxqPIXU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de cable multifilas de 4x6 mm2 hasta el tablero seccional ( Incluye ducto pvc externo)";15
FFyk2JWPu10%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de cable multifilas de 4x6 mm2 hasta el tablero seccional ( Incluye ducto pvc externo)";15
LJXgEyy9x3c%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de cable multifilas de 4x6 mm2 hasta el tablero seccional ( Incluye ducto pvc externo)";15
wIgwbR8akhQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de cable preensamblado 2x10mm2 ( Incluye conector dentado, morsa de suspensión y otros)";70
enxr3py1vuc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de cable preensamblado 2x10mm2 ( Incluye morsa de sujeción, conector dentado, cable multifilar";1
Xytku849hW4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de cable preensamblado 4x16mm2 ( Incluye conector dentado, morza de suspensión)";100
iCfQomiE0M4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de cable preensamblado 4x25mm2 ( Incluye conector dentado, morza de suspensión)";100
59B%2FoR3IsXE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de cable preensamblado 4x25mm2 ( Incluye conector dentado, morza de suspensión)";100
o2EXx17ul00%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de circuito eléctrico para aire acondicionado de  24.000BTU. ( incluye ducto pvc, curva pvc, soporte plastico, caja de conexión con tapa ciega) tambien incluye un caño pvc pasante para el desague del Aire y interructor bipolar .";5
pN2kRLB3qQE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de circuito eléctrico para aire acondicionado de  24.000BTU. ( incluye ducto pvc, curva pvc, soporte plastico, caja de conexión con tapa ciega) tambien incluye un caño pvc pasante para el desague del Aire y interructor bipolar .";5
lvlJUQxI1e4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de circuito eléctrico para aire acondicionado de 24.000BTU. (incluye ducto pvc, curva pvc, soporte plástico, caja de conexión con tapa ciega) también incluye un caño pvc pasante para el desagüe del Aire y interruptor bipolar.";3
nMnc6j7wNUU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de circuito eléctrico para aire acondicionado de 24.000BTU. (incluye ducto pvc, curva pvc, soporte plástico, caja de conexión con tapa ciega) también incluye un caño pvc pasante para el desagüe del Aire y interruptor bipolar.";2
KI0A%2FgJGDBw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de circuito eléctrico para aire acondicionado de 24.000BTU. (incluye ducto pvc, curva pvc, soporte plástico, caja de conexión con tapa ciega) también incluye un caño pvc pasante para el desagüe del Aire y interruptor bipolar.";3
XelAQUNFGXk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de circuito para ventilador de techo con ducto pvc 20mm gris, caja de conexión con tapa, cableado multifilar, soporte con grampa pvc) ";20
zSRq2RY%2BnhE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de circuito para ventilador de techo con ducto pvc 20mm gris, caja de conexión con tapa, cableado multifilar, soporte con grampa pvc) ";12
4nsHIgLp%2FKI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de circuito para ventilador de techo con ducto pvc 20mm gris, caja de conexión con tapa, cableado multifilar, soporte con grampa pvc) ";12
JKPgWj%2BXOng%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de circuito para ventilador (Incluye ducto pvc, cableado multifilar, boca punto ebutido a la pared)";20
4XX6NG6SLvQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de circuito para ventilador (Incluye ducto pvc, cableado multifilar, boca punto ebutido a la pared)";16
eFvIkkoOW8g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de circuitos (bocas) de tomas corriente tipo euroamericano y Puntos de iluminación (incluye caños corrugados antillamas, cableado, tener en cuenta el neutro de color azul o celeste).";6
oj4nTJieUl0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de circuitos (bocas) de tomas corriente tipo euroamericano y Puntos de iluminación (incluye picado y amurado de caños corrugados antillamas, cableado, tener en cuenta el neutro de color azul o celeste).";6
rFIJKq%2FH9eA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de circuitos (bocas) de tomas corriente tipo euroamericano y Puntos de iluminación (incluye picado y amurado de caños corrugados antillamas, cableado, tener en cuenta el neutro de color azul o celeste).";15
NiXMbRrjsqY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de circuitos (bocas) de tomas corriente tipo euroamericano y Puntos de iluminación (incluye picado y amurado de caños corrugados antillamas, cableado, tener en cuenta el neutro de color azul o celeste).";15
gMS2nhEWLrU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de circuitos (bocas) de tomas corriente tipo euroamericano y Puntos de iluminación (incluye picado y amurado de caños corrugados antillamas, cableado, tener en cuenta el neutro de color azul o celeste).";2
EBYCw02DlDw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de circuitos (bocas) de tomas corriente tipo euroamericano y Puntos de iluminación (incluye picado y amurado de caños corrugados antillamas, cableado, tener en cuenta el neutro de color azul o celeste).";22
USl697PisvY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de circuitos (bocas) de tomas corriente tipo euroamericano y Puntos de iluminación (incluye picado y amurado de caños corrugados antillamas, cableado, tener en cuenta el neutro de color azul o celeste).";4
L30uwnwvzig%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de circuitos (bocas) de tomas corriente tipo euroamericano y Puntos de iluminación (incluye picado y amurado de caños corrugados antillamas, cableado, tener en cuenta el neutro de color azul o celeste).";25
77cRPvwCvnk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de circuitos (bocas) de tomas corriente tipo euroamericano y Puntos de iluminación (incluye picado y amurado de caños corrugados antillamas, cableado, tener en cuenta el neutro de color azul o celeste).";4
Dc33kPL88m0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de colgante de policarbonato 30cm de diametro e27 (Incluye lampara led 30W 6500k, ducto pvc, cableado multifila, caja de conexión con tapa,  boca punto externo)";6
9Z2UPOtK%2Buc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de colgante de policarbonato 30cm de diametro e27 (Incluye lampara led 30W 6500k, ducto pvc, cableado multifila, caja de conexión con tapa,  boca punto externo)";12
MEzH%2F9%2Fuai0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de colgante de policarbonato 30cm de diametro e27 (Incluye lampara led 30W 6500k, ducto pvc, cableado multifila, caja de conexión con tapa,  boca punto externo)";30
TRM0zh3civU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de colgante de policarbonato 30cm de diametro e27 (Incluye lampara led 30W 6500k, ducto pvc, cableado multifila, caja de conexión con tapa,  boca punto externo)";18
SSIr1JjqBhA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de colgante de policarbonato 30cm de diámetro e27 (Incluye lampara led 30W 6500k, ducto pvc, cableado multifila, caja de conexión con tapa, boca punto externo).";18
FLE3CSUJIFg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de colgante de policarbonato 40cm, e27 con lampara led de 30W luz blanca";3
DQ1cd0QD7hc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de proyector led 500W 6500k 220V ( Puntos led intercambiables)";3
4Szn213UgrI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de reflector led 200W 6500k.";4
D%2Flk24nEP%2Bs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de tablero externo de 24 modulo con barras RST + N+T ( Incluye llaves termomagneticas según esquema unifilar)";1
fNFKONNkR8s%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de tablero externo de 24 modulo con barras RST + N+T (Incluye llaves termomagnéticas según esquema unifilar).";1
Y8Y%2Boj%2FAUFA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de tablero externo de 5 modulo con barras N+T ( Incluye llaves termomagneticas según esquema unifilar y cableado multifilar)";1
Wdp13nFuo7w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de tablero externo de 5 modulo con barras N+T ( Incluye llaves termomagneticas según esquema unifilar y cableado multifilar)";1
1ETjhWBJSqE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de tablero metal externo de 12 modulo con barras RST + N+T ( Incluye llaves termomagneticas según esquema unifilar)";2
Njx1jUWZauM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de tablero metalico embutio de 24 modulo con barras RST + N+T ( Incluye llaves termomagneticas según esquema unifilar)";1
JDoz4WjZw%2B8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de tablero metalico embutio de 24 modulo con barras RST + N+T ( Incluye llaves termomagneticas según esquema unifilar)";1
H4sC6qTBPPs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de tablero plastico embutido de 5 TM ( Incluye llaves termicas y cableado multifilar)";1
Hx%2F31VfNcGA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación equipo acanalado con tubos led 1x18w (Incluye ducto pvc, cableado multifilar, encendido por fotocelula, boca punto ebutido a la pared)";10
g0LoGeLyniI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación equipo acanalado con tubos led 1x18w (Incluye ducto pvc, cableado multifilar, encendido por fotocelula, boca punto ebutido a la pared)";4
HxcoAs1rjEk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación equipo acanalado con tubos led 1x18w (Incluye ducto pvc, cableado multifilar, encendido por fotocelula, boca punto ebutido a la pared)";16
M9EPngh7NMM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación equipo acanalado con tubos led 1x18w (Incluye ducto pvc, cableado multifilar, encendido por fotocelula, boca punto ebutido a la pared)";10
p8ryRO1evb0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación equipo acanalado con tubos led 1x18w (Incluye ducto pvc, cableado multifilar, encendido por fotocelula, boca punto ebutido a la pared)";15
%2F3etrXnpIGc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación equipo acanalado con tubos led 1x18w (Incluye ducto pvc, cableado multifilar, encendido por fotocelula, boca punto ebutido a la pared)";4
4W3rsJGb8JE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación equipo acanalado con tubos led 1x18w (Incluye ducto pvc, cableado multifilar, encendido por fotocélula, boca punto embutido a la pared).";6
j5TBB%2BXGcn8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación equipo acanalado con tubos led 1x18w (Incluye ducto pvc, cableado multifilar, encendido por fotocélula, boca punto embutido a la pared).";6
GJsyFgP415Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación equipo acanalado con tubos led 1x18w (Incluye ducto PVC, cableado multifilar, encendido por fotocélula, boca punto embutido a la pared).";8
6%2FzByv%2FezqY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación equipo colgante de pilicarbonato e27 30cm con lampara led 30w luz fria(Incluye ducto pvc, cableado multifilar, boca punto ebutido a la pared)";32
