id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULrap7C2IDawx2xUQv71otaB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001168;;24905000;24061219;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULqm0fv2gPqbx0Cq01ZgpfKZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001169;;34023000;32870301;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULqCqm%2BQSNfXTKsTWyp26wH4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001170;;41527000;40120065;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULrn%2FtzIJXB4a7M8enOGtPHG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001171;;43911000;42423295;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULqVQwSQlHom5jXXCM1%2BOmjP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001176;;44972000;43448349;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULo8bRtnTXK7nkB9imy%2FFUc%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001177;;43527000;42052305;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULoESBtTcayfnabZP6V05Ao4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001178;;35198000;34005492;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULq9c%2FqTe284ZKRCNxyT7NCb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001179;;27824000;26881323;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULrJYBfAXFmFckdexJauib7h;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001180;;38006000;36718357;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULpsqqxugYke8EpZAtD21e6f;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001181;;37826400;36544842;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULovatSBK3n0c8Ore8n5M%2F9x;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001182;;28407000;27444571;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULoMfX5WSZZ4XZQ1hCUrrRb1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001183;;53255000;51450721;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULqmCRY98CcQ0DXfdHMNSsH8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001184;;46599000;45020226;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULrlowfJcN4ogHg8o%2FI7H4vH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001185;;24143400;23325422;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULq%2FQjw0kfItccBeb%2B2W82KV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001186;;28939000;27958547;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULq42KjfXYiI6oMGeS3mUQjK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001187;;37885000;36601456;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULrWoqgCHZpUd78OYr2O5O9u;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001188;;23469000;22673870;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULras%2FerjGetYTBMcotg1qUD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001189;;46003000;44444418;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULpK4%2BlZq5KFVsyF5QHOChc1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001139;;44671600;43158126;PYG;Guaraníes;2018-12-04;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULqImJMnTPmjPp2Hkh9GS93Z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001141;;44354000;42851286;PYG;Guaraníes;2018-12-04;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULrpCLQZWLuUPRUWczn1nc8P;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001142;;35365000;34166834;PYG;Guaraníes;2018-12-04;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULpIwKondmraMU0LKo2WMH5U;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001143;;57672400;55718459;PYG;Guaraníes;2018-12-04;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULqgMllIQBmQRud2pReuFvgb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001144;;24000000;23186880;PYG;Guaraníes;2018-12-04;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULp6gGxjD3hGFkD0ogPnfbGp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001147;;50644000;48928181;PYG;Guaraníes;2018-12-04;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULp%2BYbT7OZq%2BMdYNqoidlRHi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001148;;72655000;70193449;PYG;Guaraníes;2018-12-04;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULog0h6bT6rYA5K6eG7u7NKz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001152;;36071000;34848915;PYG;Guaraníes;2018-12-04;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULrN7KkLHlUDYnfmA6qFxfsg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001153;;55769800;53880319;PYG;Guaraníes;2018-12-04;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULqugOzJhSskUSQPdlsB0Wqp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001138;;57584200;55633247;PYG;Guaraníes;2018-11-08;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULqI7CFXUJDXbBrrIcMpMjVq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001140;;36497000;35260482;PYG;Guaraníes;2018-11-08;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULpgF%2FfMgemy8s%2BCAVL8XqPN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001145;;28591000;27907103;PYG;Guaraníes;2018-10-10;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULpLwcbuyjelkwwVzfsBJ7ZY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001146;;33843400;33033866;PYG;Guaraníes;2018-10-10;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULp3EHKz6AX%2BTNFSl8fdUQAz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001149;;27289000;26636247;PYG;Guaraníes;2018-10-10;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULo8H6e6fd9dpsmudneeAJwY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001150;;23411000;22851009;PYG;Guaraníes;2018-10-10;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULo1leJ%2B%2BoRTRU3%2B%2BwJD%2BJQS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001151;;24733000;24141387;PYG;Guaraníes;2018-10-10;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULp2bo7IE%2F9sIRDdU4EEkkOd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001154;;13891800;13559508;PYG;Guaraníes;2018-10-10;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULrpTxxOs%2Bnb5EWEiEgaxPuy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001120;;24574600;23986776;PYG;Guaraníes;2018-09-06;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULrmZK9k79y9wtj%2BzjiKseAE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001121;;66138000;64555979;PYG;Guaraníes;2018-09-06;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULpL2lhoVfovTR4t888cGs51;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001122;;40068600;39110159;PYG;Guaraníes;2018-09-06;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULpRnOWPMv6jqMH8ONUwKDrj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001123;;52685800;51425556;PYG;Guaraníes;2018-09-06;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULo524d2hjXtC6AepmaTThSr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001124;;33544000;32741628;PYG;Guaraníes;2018-09-06;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULoMICTF%2FmWU0fDshUIarf3G;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001125;;28938000;28245803;PYG;Guaraníes;2018-09-06;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULqExptw3WXC3IetcNyRFUpY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001126;;20973000;20471326;PYG;Guaraníes;2018-09-06;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULp0i%2FMF4Ex4df64dEAPA2T9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001127;;30723000;29988106;PYG;Guaraníes;2018-09-06;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULqkzbdo1rXECjlzlSXrHZAT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001128;;26801000;26159920;PYG;Guaraníes;2018-09-06;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULondVdrJZu9KjBufAfxFPtt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001129;;33349000;32551292;PYG;Guaraníes;2018-09-06;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULolivZNAwnoK4t%2BklPUzvBh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001130;;20416000;19927649;PYG;Guaraníes;2018-09-06;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULp8oEIKag7cGusVybanpBFN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001131;;21219000;20711442;PYG;Guaraníes;2018-09-06;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULp7GrDvTQM1hrb6BYJGASkH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001132;;28128000;27455178;PYG;Guaraníes;2018-09-06;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULoi11qXcv7AXLQnY2edfU1r;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001133;;39698000;38748424;PYG;Guaraníes;2018-09-06;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULrnRYhpinYzflsmaUjpdIi2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001134;;46147000;45043164;PYG;Guaraníes;2018-09-06;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULoFlqya0PRoNJC%2FWx7TRRM5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001103;;31924000;31160378;PYG;Guaraníes;2018-08-24;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULq1GAvFaKDVDxFTG1y7KyDg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001104;;39927000;38971946;PYG;Guaraníes;2018-08-24;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULpUYHFMfbIlAJ2AZh6asiQn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001105;;25774000;25157486;PYG;Guaraníes;2018-08-24;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULq98C7okgE5RQhRgDx3KTOa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001106;;46568000;45454093;PYG;Guaraníes;2018-08-24;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULq6xjdC5LEmydGZp2%2BvkM%2FP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001107;;42637000;41617123;PYG;Guaraníes;2018-08-24;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULrzERzWksgBDP5XRILhTcvE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001108;;24753000;24160908;PYG;Guaraníes;2018-08-24;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULrI9xp1A1SpwQaQeXiXRAZf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001109;;20941000;20440091;PYG;Guaraníes;2018-08-24;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULpeKJysANnIzqFOHawayq4K;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001110;;35967000;35106669;PYG;Guaraníes;2018-08-24;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULqB3kvwe9%2FfhFQQfj7P3yrI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001111;;25547000;24935916;PYG;Guaraníes;2018-08-24;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULo1fbDXPGiTe0AaitEl1qyc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001112;;21897000;21373224;PYG;Guaraníes;2018-08-24;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULplViDTD8HAgmAOU5z3zldr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001113;;53144000;51872796;PYG;Guaraníes;2018-08-24;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULoy4f84hN7%2BWlPGMXoKWHJQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001114;;53412000;52134385;PYG;Guaraníes;2018-08-24;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULolHjRJ%2BuUz0zPky8Ou07KJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001115;;33468000;32667445;PYG;Guaraníes;2018-08-24;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULqzClIMKwEVjhTTbUV0uaGv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001116;;51762800;50524634;PYG;Guaraníes;2018-08-24;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULp8yee3yP2MqoaF%2B1DCsmnd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001117;;62026800;60543119;PYG;Guaraníes;2018-08-24;
