id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OWkKwpe%2Fe1Kor6Jle%2Fr4YTe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0009592;;1200000;1161982;PYG;Guaraníes;2023-06-06;77724
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OWxEPN4S5Axnb6Jle%2Fr4YTe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0009598;;2160000;2091568;PYG;Guaraníes;2023-06-06;77724
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OWJnCNa2LcLXL6Jle%2Fr4YTe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0009599;;3840000;3718342;PYG;Guaraníes;2023-06-06;77724
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OUpUi0BZ7xwf76Jle%2Fr4YTe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0009608;;4154400;3995776;PYG;Guaraníes;2023-06-06;77724
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OWJCan51u%2BrM%2Bz6blCVPiCo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0009620;;273600000;263315127;PYG;Guaraníes;2023-06-06;77664
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OX%2BOAWqRzC5AOz6blCVPiCo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0009652;;62316000;59661904;PYG;Guaraníes;2023-06-06;77664
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OUm0JvrcXp0yX65TGSLfrmg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0019850;;807000000;776487715;PYG;Guaraníes;2023-04-27;51729
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OUh4TPm%2BA4K6X65TGSLfrmg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0019854;;861600000;829023315;PYG;Guaraníes;2023-04-27;51729
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OX40k24PSIB8X65TGSLfrmg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0019855;;329750000;317282309;PYG;Guaraníes;2023-04-27;51729
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OU1hUQA5ncq478BY6SD3LQO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0028164;;478800000;461519673;PYG;Guaraníes;2023-04-27;50687
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55z5TCJgE6srLUKy9xOYg%2FSAb8BY6SD3LQO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-010-0001063;;861600000;829023315;PYG;Guaraníes;2023-04-27;50687
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OVofSXxl1B9Is1o3ELhDBnw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0005622;;659500000;637610881;PYG;Guaraníes;2023-04-25;43296
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OU5QKJsyUqEC81o3ELhDBnw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0005623;;69940000;67618657;PYG;Guaraníes;2023-04-25;43296
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OWfP0iTNbXIlM1o3ELhDBnw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0005624;;602560000;582560747;PYG;Guaraníes;2023-04-25;43296
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OXIqXrnGejzZc1o3ELhDBnw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0006243;;131900000;127522177;PYG;Guaraníes;2023-04-25;43296
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OWz0jd2LRJDzajwjSY%2BIjpC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0009646;;570000000;551941364;PYG;Guaraníes;2023-04-04;34165
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OV0qm%2BMQPQLl1jsN8lu5iHw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0012369;;11513200;11001073;PYG;Guaraníes;2023-04-04;33242
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OUHO7xO3VVCL1jsN8lu5iHw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0012370;;51648000;49350603;PYG;Guaraníes;2023-04-04;33242
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OVTEOLBX5%2BIqljsN8lu5iHw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0012371;;63226080;60318829;PYG;Guaraníes;2023-04-04;33242
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OWGYFoR1Plvd1jsN8lu5iHw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0012372;;2748960;2623932;PYG;Guaraníes;2023-04-04;33242
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OVc7sItU5hEL2oWf%2FplmT%2Fl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0014215;;50556960;48955224;PYG;Guaraníes;2023-04-04;33295
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OUe%2FWZ%2FwKZSGmoWf%2FplmT%2Fl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0014216;;68963040;66778167;PYG;Guaraníes;2023-04-04;33295
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OXlebKiCTz%2BZWoWf%2FplmT%2Fl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0014218;;1036000000;1003177636;PYG;Guaraníes;2023-04-04;33295
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OXPMlO2GXQDKiv3Q6Np04Jn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0011158;;1077000000;1041253858;PYG;Guaraníes;2023-03-02;18739
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OUIAYzJcoiR3I8GvCYeJpwo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0012167;;1431000000;1383504428;PYG;Guaraníes;2023-03-02;18376
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OXM%2F7pCinydL48GvCYeJpwo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0012202;;3058680000;2957160954;PYG;Guaraníes;2023-03-02;18376
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55z5TCJgE6srLWE7lMcHEVBgqCpAvD6QyZu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-010-0001091;;81533200;78950079;PYG;Guaraníes;2023-03-02;19479
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55z5TCJgE6srLUrRrfdDpGua6CpAvD6QyZu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-010-0001092;;7704000;7459923;PYG;Guaraníes;2023-03-02;19479
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55z5TCJgE6srLXgs8npqXhl4qCpAvD6QyZu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-010-0001093;;80560000;78007712;PYG;Guaraníes;2023-03-02;19479
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55z5TCJgE6srLV5cdJsmps59qCpAvD6QyZu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-010-0001094;;433462400;419729522;PYG;Guaraníes;2023-03-02;19479
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55z5TCJgE6srLV65gR%2BbUQ79KCpAvD6QyZu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-010-0001095;;193977600;187832038;PYG;Guaraníes;2023-03-02;19479
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OUCBt5CUlxazdW1NncQZZYs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0008637;;1292400000;1249504628;PYG;Guaraníes;2023-02-07;7108
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OUjz%2FPf%2F0DU8dW1NncQZZYs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0008638;;1938600000;1874256942;PYG;Guaraníes;2023-02-07;7108
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OVCAzaD5UVaNc5umSOIu4VV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0011159;;1077000000;1041253858;PYG;Guaraníes;2023-02-07;5386
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OXMleJc575kF5ikhpKcGYQK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0005681;;332294600;321265585;PYG;Guaraníes;2023-01-13;215667
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OXqejFTts2Ka5ikhpKcGYQK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0005988;;303165400;293103195;PYG;Guaraníes;2023-01-13;215667
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OXMleJc575kFx9TMGDL%2Fr7p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0005681;;144705400;139902559;PYG;Guaraníes;2023-01-10;215650
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OVzOhYYdBnwf57m2DPwMBlm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0005987;;75820800;72954051;PYG;Guaraníes;2023-01-10;215596
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OXqejFTts2Ka57m2DPwMBlm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0005988;;138404600;133171588;PYG;Guaraníes;2023-01-10;215596
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OUVFtracV0P0Z7m2DPwMBlm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0005989;;1319325000;1269441949;PYG;Guaraníes;2023-01-10;215596
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OWtp3z3qVJjWp7m2DPwMBlm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0006081;;1394284200;1341566978;PYG;Guaraníes;2023-01-10;215596
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OWGsrJFh81H%2FR9TMGDL%2Fr7p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0006566;;954000000;922336286;PYG;Guaraníes;2023-01-10;215650
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OXxNTjVWRLW6lNguWxsM09v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0006245;;98496000;95375467;PYG;Guaraníes;2022-12-28;209582
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OX%2FUfgd4x%2FwVlNguWxsM09v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0006593;;5736960;5507013;PYG;Guaraníes;2022-12-28;209582
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OWt7iKMaN51nlNguWxsM09v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0009217;;83904000;81145084;PYG;Guaraníes;2022-12-28;209582
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OVk2%2BPVJqr5j1NguWxsM09v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0009218;;114000000;110251472;PYG;Guaraníes;2022-12-28;209582
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OXbaCvG4X8Q4ff6GKMnx8Gk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0009613;;414400000;401636480;PYG;Guaraníes;2022-12-28;209568
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OVk88IusurhM%2Ff6GKMnx8Gk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0009614;;414400000;401636480;PYG;Guaraníes;2022-12-28;209568
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OUXg3Xhv6Og9%2FAGPXUY%2BxwQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0035171;;704780000;672149807;PYG;Guaraníes;2022-12-15;196118
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OVDKujtC0iotuxMaQeIE3CD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0035145;;349302500;337886116;PYG;Guaraníes;2022-12-09;187159
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OXqjhZU1c%2BDVnOHtivOz6ZZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0041299;;6300000;6065124;PYG;Guaraníes;2022-12-09;184878
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55z5TCJgE6srLX%2FhBwjn67UU%2Bqt0bWdIsEV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-010-0000131;;1292400000;1248987668;PYG;Guaraníes;2022-12-09;187150
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55z5TCJgE6srLXsupII7bS0vuqt0bWdIsEV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-010-0000132;;1240200000;1198293052;PYG;Guaraníes;2022-12-09;187150
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55z5TCJgE6srLWmkgVBIXTcSaswPPnXYvDt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-010-0000414;;4154400;4026444;PYG;Guaraníes;2022-12-09;186325
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55z5TCJgE6srLX0YLMqM1wnfaswPPnXYvDt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-010-0000415;;18694800;18119000;PYG;Guaraníes;2022-12-09;186325
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55z5TCJgE6srLWYLD24ZA0yqaswPPnXYvDt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-010-0000416;;133000000;128903600;PYG;Guaraníes;2022-12-09;186325
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55z5TCJgE6srLWHoVPaWndG1qswPPnXYvDt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-010-0000417;;437000000;423540400;PYG;Guaraníes;2022-12-09;186325
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55z5TCJgE6srLWR6ev9RlBev%2BxMaQeIE3CD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-010-0001333;;316560000;306053222;PYG;Guaraníes;2022-12-09;187159
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55z5TCJgE6srLUpxB473EfoR%2BxMaQeIE3CD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-010-0001334;;158280000;153026612;PYG;Guaraníes;2022-12-09;187159
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OUDfhYuoIOHV%2BuPnFwItmem;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0034057;;78036800;75564453;PYG;Guaraníes;2022-11-03;165162
