id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkMJ7Vby0P15%2BweifumOJ6V%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007933;;15562531;14645048;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkMnPLf6RV98GdstBy2xFSXJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007935;;10335000;9725704;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkOpqTRQNS%2FzRml7WV9YRoXs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007937;;18151600;17081480;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkNi28gWnwZRd%2F7xYdd4y8sa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007938;;9075800;8540739;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkMwpDNjxhz9p83LbFe85nG%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007940;;24126709;22704330;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkOvl5o4orIC4YPDIPi%2BIp5H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007941;;11034055;10383547;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkOJC%2BMwWyos9Mby3qVP4yZB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007942;;10309569;9701772;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkPJiUI42VXHsKMW61IBHeZ7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007944;;11450414;10775359;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkM5BTUr7NVlgXhcaxltlOaw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007945;;11798300;11102736;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkOnt1nrXgI3BHrW6mWpOd3Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007849;;11450414;10775359;PYG;Guaraníes;2022-11-21;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkP%2Fu%2BssKWxQrtr0wQ6w%2FKr9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007805;;18355101;17272984;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkMW%2FZfnOAjkchHbZWdNlDnM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007809;;16501600;15528754;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkM511UfgvWaTGCEaIVRsw4h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007810;;15562531;14645048;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkNhJ8ajKfTaXuUVOZmuBimy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007812;;18151600;17081480;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkPk91wZifIbz8SVJE6JGodk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007813;;9075800;8540739;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkP94CK%2FpN9XkfIILGxB4akk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007814;;24126709;22704330;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkOcZdCQUCwfmkuYXte6lCHH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007815;;11034055;10383547;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkM%2Bc5kqkfrcP4rbvHKhvMYq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007816;;10309569;9701772;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkOMYksX3%2FZuq4FE5uW13QHw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007818;;11798300;11102736;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkNKboLFMBzP7owGReBirYyI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007823;;10335000;9725704;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkP7%2BNk%2FumpWA%2BIRwZE7Vs08;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007768;;18355101;14807556;PYG;Guaraníes;2022-09-19;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkP3UHsXHT23jXGdrtkrI%2Ft4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007769;;16501600;14296040;PYG;Guaraníes;2022-09-19;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkN6A2Lc76PgfRL2r030iFHB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007770;;15562531;14645048;PYG;Guaraníes;2022-09-19;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkNcTCPg806esNF%2BgeMIIg6C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007771;;10335000;9725704;PYG;Guaraníes;2022-09-19;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkNelzrv7XEAYboa6LUGyIgd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007772;;18151600;17081480;PYG;Guaraníes;2022-09-19;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkO8JVFHdprk3ZXwEA1l1AOe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007773;;9075800;8540739;PYG;Guaraníes;2022-09-19;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkOnZK8p43Safzv5YXzkPPS1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007775;;24126709;22704330;PYG;Guaraníes;2022-09-19;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkMbUIzfzjZNj%2F050%2BlT2M%2FW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007777;;11034055;10383547;PYG;Guaraníes;2022-09-19;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkOo5RxJLjWdITyJTe2a0mer;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007778;;10309569;9701772;PYG;Guaraníes;2022-09-19;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkNr5QCTqFAso4%2FPH2NiwggD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007779;;11450414;10775359;PYG;Guaraníes;2022-09-19;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkMnBJ2%2BZYD2YbodEWb0syTo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007780;;11798300;11102736;PYG;Guaraníes;2022-09-19;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkO48dLmMgA7HGvIzIS%2FL%2FFG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007703;;18355101;17272984;PYG;Guaraníes;2022-08-22;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkPiLK8EJziR9EC6iLKwbA%2Bw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007704;;16501600;15528754;PYG;Guaraníes;2022-08-22;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkOScA%2BsF%2Fh0FkSInD1yAsRN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007705;;15562531;14645048;PYG;Guaraníes;2022-08-22;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkOr3Qi44wZpSnZNvJXjD1dn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007706;;10335000;9725704;PYG;Guaraníes;2022-08-22;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkOhQrkrFNWgzZG5jXhzjGxg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007707;;18151600;17081480;PYG;Guaraníes;2022-08-22;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkNHfg0vyjAYr6Ewr1HAdTru;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007709;;9075800;8540739;PYG;Guaraníes;2022-08-22;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkNaLLzSIull8AXcLn%2F9t8vp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007710;;24126709;22704330;PYG;Guaraníes;2022-08-22;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkP9D9v4EREgRNaeAP7zsXA3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007714;;10309569;9701772;PYG;Guaraníes;2022-08-22;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkPsJEtJ5i94jD6VLNGTGg7J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007716;;11450414;10775359;PYG;Guaraníes;2022-08-22;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkO86SBZAHeOelz5Snbgjb3F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007717;;11798300;11102736;PYG;Guaraníes;2022-08-22;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkMQ20WTIBrGWwV0Z8G19MVY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007719;;18355101;15688066;PYG;Guaraníes;2022-08-22;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkN4lZv1r2EnRH71ctI0YcWo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007720;;16501600;15528754;PYG;Guaraníes;2022-08-22;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkPY7shZE0PQTsffILB9Rg1y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007721;;15562531;14645048;PYG;Guaraníes;2022-08-22;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkOmDLUsPSCjSAMnpNCoph4F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007722;;10335000;9725704;PYG;Guaraníes;2022-08-22;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkPSzHelcsXD%2F%2FTf8%2FFNmDau;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007723;;18151600;17081480;PYG;Guaraníes;2022-08-22;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkOZdo3D3ZjS%2BfFu7BgncHp2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007725;;9075800;8540739;PYG;Guaraníes;2022-08-22;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkPbHPpjrtOEvRjXK63kZrgS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007726;;24126709;22704330;PYG;Guaraníes;2022-08-22;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkOVj6T4VjLOvLdUffyv0FG%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007730;;10309569;9701772;PYG;Guaraníes;2022-08-22;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkO2KtyMVrux0iIrF6yJq45G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007731;;11450414;10775359;PYG;Guaraníes;2022-08-22;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkNFewYgY6DImB4LXKVzOdp%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007732;;11798300;11102736;PYG;Guaraníes;2022-08-22;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkMI4%2Bvg1gOvFhT6eZK89PL3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007740;;11034055;10383547;PYG;Guaraníes;2022-08-22;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkODPeK5J6u2Lq90rollCRcW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007741;;11034055;10383547;PYG;Guaraníes;2022-08-22;
