id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkOTt%2BWpXQjdsU%2BQ4an2uBUe;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0015549;12713680;273520;272525;PYG;Guaraníes;2018-07-10;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkNCtZcS4dflqO4lpBLo8rqx;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0015317;12713680;776880;774055;PYG;Guaraníes;2018-06-19;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkMBL4Iz3E12mThnkTT8afrn;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0014654;12556188;374400;373039;PYG;Guaraníes;2018-05-09;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkNPDTLZxtoCHvLFLI%2BrRL55;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0015008;12556188;782080;779236;PYG;Guaraníes;2018-05-09;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkNgeT3vXgTXfRhE01ActaDV;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0014375;12556188;388960;387546;PYG;Guaraníes;2018-04-27;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkPAd49oAbkFWdIq0cLd91K6;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0013787;12411345;410800;409306;PYG;Guaraníes;2018-02-20;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkNN%2BM9%2BWjqz4UEQxpxLQhPA;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0013788;12411345;319280;318119;PYG;Guaraníes;2018-02-20;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkP49TQGkx%2B%2BHlz4Ga7%2B%2FrKT;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0013394;12411345;618800;616550;PYG;Guaraníes;2018-01-16;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkOTXvca8PgAI9%2BJuLWpho9W;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0012595;12259326;438880;437284;PYG;Guaraníes;2017-11-09;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkPl4lmHNwnJyYX93nMzyPuq;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0013022;12259326;865280;862134;PYG;Guaraníes;2017-11-09;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkMNW5AUF%2Bgp9%2FEh40ur6ykV;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0012382;12259326;808080;805142;PYG;Guaraníes;2017-10-13;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkMNbZvglvxhuDyiyuwC%2Fwiw;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0011833;12110655;1785680;1779187;PYG;Guaraníes;2017-08-28;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkO3RET3ZEHrn%2FMDIv3M%2Frjc;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0011413;12110655;761280;758235;PYG;Guaraníes;2017-07-13;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkN0JhPPT%2BCdCwjShkF1n1FM;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0011638;12110655;944320;940543;PYG;Guaraníes;2017-07-13;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkOYcfJGOd06LA7WcoHW%2FYDD;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0010815;11970605;577200;574891;PYG;Guaraníes;2017-06-16;
