slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
235275-pluscar-sa-1;CO-23016-12-62110;"2012-11-08 11:36:52.456998";235275;"ADQUISICION DE REPUESTOS PARA TALLER";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161532700;PYG;Guaraníes;;"2012-11-05 09:34:21"
230539-pluscar-sa-4;CO-25002-12-62928;"2012-11-19 19:30:02.115971";230539;"Lco647_Adquisición de Baterías para Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120400000;PYG;Guaraníes;;"2012-11-09 11:21:35"
235880-pluscar-sa-1;CO-12007-12-66220;"2012-12-14 08:59:28.721469";235880;"ADQUISICIÓN DE CUBIERTAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380065000;PYG;Guaraníes;1;"2012-12-06 09:43:33"
244317-pluscar-sa-2;CO-25002-12-66445;"2012-12-17 10:29:34.12382";244317;"Lco692_Adquisición de Filtros para Vehículos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38500000;PYG;Guaraníes;1;"2012-12-10 15:47:05"
230874-pluscar-sa-4;LP-25002-12-66658;"2012-12-18 10:05:14.100124";230874;"Lp762-12 Adquisicion de Cubiertas, camaras y Camisas para Vehiculos, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";765220000;PYG;Guaraníes;;"2012-12-17 15:55:44"
235474-pluscar-sa-3;LP-26001-12-68334;"2012-12-28 09:56:58.535738";235474;"ADQUISICION DE BANCOS DE BATERIAS, CON ACCESORIOS, BATERIAS LIBRES DE MANTENIMIENTO Y BATERIAS PARA GRUPOS ELECTROGENOS Y AGUA DESTILADA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37800000;PYG;Guaraníes;;"2012-12-26 12:36:27"
245208-pluscar-sa-1;CD-25002-12-68380;"2012-12-28 11:38:28.072131";245208;"Adquisición de Repuestos y Accesorios para Vehículos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2012-12-28 10:36:33"
251714-pluscar-sa-5;CD-23013-13-72941;"2013-05-29 16:13:30.308163";251714;"Adquisición de Cubiertas";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3100000;PYG;Guaraníes;;"2013-05-08 11:19:02"
257643-pluscar-sa-6;CD-12008-13-72610;"2013-05-23 16:36:30.565273";257643;"ADQUISICION DE CAMARAS Y CUBIERTAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2688960;PYG;Guaraníes;;"2013-05-16 08:05:52"
253905-pluscar-sa-1;CO-23016-13-72764;"2013-05-27 17:29:07.233763";253905;"ADQUISICION DE REPUESTOS DE TALLER";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";329686700;PYG;Guaraníes;;"2013-05-21 14:55:33"
256787-pluscar-sa-1;CD-28001-13-72953;"2013-05-29 16:40:37.871551";256787;"ADQUISICIÓN DE CUBIERTAS PARA AUTOMÓVILES DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19600000;PYG;Guaraníes;;"2013-05-28 08:53:04"
252627-pluscar-sa-5;CO-25006-13-73805;"2013-06-17 09:02:04.251141";252627;"ADQUISICION DE FILTROS PARA VEHICULOS Y MAQUINAS PESADAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20514500;PYG;Guaraníes;;"2013-06-13 11:19:20"
260922-pluscar-sa-1;CD-30176-13-74651;"2013-07-01 11:34:16.110494";260922;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS DE AIRE";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113332000;PYG;Guaraníes;;"2013-06-20 15:42:45"
256189-pluscar-sa-3;CD-12001-13-74436;"2013-06-27 15:36:46.518437";256189;"CD SICOM Nº 08/2013 ADQUISICION DE INSUMOS ELECTRICOS, PILAS, CUBIERTAS Y BATERIAS PARA VEHICULOS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15120000;PYG;Guaraníes;;"2013-06-21 09:33:00"
235859-pluscar-sa-5;CO-26001-13-75522;"2013-07-18 16:39:44.063055";235859;"ADQUISICION DE FILTROS (COMBUSTIBLES, AIRE Y ACEITE) PARA MOVILES DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9240000;PYG;Guaraníes;;"2013-06-24 11:26:44"
260072-pluscar-sa-3;CO-22006-13-74876;"2013-07-05 09:14:54.014211";260072;"ADQUISICION DE REPUESTOS Y HERRAMIENTAS MENORES";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119562000;PYG;Guaraníes;;"2013-06-28 15:23:39"
256094-pluscar-sa-1;CD-13001-13-75040;"2013-07-09 16:37:33.295229";256094;"CUBIERTAS Y CAMARAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7162800;PYG;Guaraníes;;"2013-07-08 09:46:34"
261156-pluscar-sa-1;CO-12001-13-75076;"2013-07-10 15:16:43.058534";261156;"Adquisición de Cubiertas y Cámaras para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115960000;PYG;Guaraníes;;"2013-07-08 12:00:30"
260610-pluscar-sa-3;CD-22016-13-75555;"2013-07-19 11:07:35.33497";260610;"""ADQUISICION DE REPUESTOS PARA VEHICULOS AUTOMOTORES TERRESTRES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28556000;PYG;Guaraníes;;"2013-07-11 16:51:40"
256050-pluscar-sa-4;CD-13003-13-75286;"2013-07-15 08:24:05.358454";256050;"ADQUISICION DE PINTURAS Y COLORANTES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9250000;PYG;Guaraníes;;"2013-07-12 09:32:42"
254428-pluscar-sa-1;CD-27007-13-76577;"2013-08-19 16:33:32.919782";254428;"Adquisición de Cubiertas";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9002000;PYG;Guaraníes;1;"2013-08-06 17:39:45"
255113-pluscar-sa-1;CO-12003-13-76990;"2013-08-28 16:02:17.580945";255113;"Servicios de Provision y Colocacion de Baterias para Vehiculos Patrulleras";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499890000;PYG;Guaraníes;;"2013-08-14 15:01:50"
262014-pluscar-sa-1;CD-13004-13-77219;"2013-09-04 07:39:29.152218";262014;"ADQUISICIÓN DE CUBIERTAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15900000;PYG;Guaraníes;;"2013-08-20 08:02:36"
250673-pluscar-sa-3;CO-25002-13-80473;"2013-11-25 16:11:52.289829";250673;"Lco717_Adquisición de Filtros para Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12063000;PYG;Guaraníes;1;"2013-09-30 16:39:47"
259441-pluscar-sa-1;CD-12008-13-81791;"2013-12-12 09:34:38.428524";259441;"Adquisicion de Baterias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42140000;PYG;Guaraníes;;"2013-10-08 16:11:18"
250658-pluscar-sa-3;CO-25002-13-80051;"2013-11-18 12:47:56.098541";250658;"Lco722_Adqusición de Baterías para Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21715500;PYG;Guaraníes;;"2013-10-15 15:19:59"
250925-pluscar-sa-3;LP-25002-13-79927;"2013-11-14 15:27:24.913761";250925;"Lp0871-13. Adquisición de Cubiertas, Cámaras y Protectores para Vehiculos, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";397147400;PYG;Guaraníes;;"2013-10-23 14:52:12"
255973-pluscar-sa-1;CO-25004-13-80152;"2013-11-20 10:16:55.012958";255973;"ADQUISICIÓN DE CUBIERTAS PARA VEHICULOS Y MAQUINARIAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65979000;PYG;Guaraníes;;"2013-11-04 09:32:12"
255835-pluscar-sa-8;CO-25005-13-80550;"2013-11-27 07:48:45.020976";255835;"ADQUISICIÓN DE PINTURA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8200000;PYG;Guaraníes;;"2013-11-25 13:38:20"
255309-pluscar-sa-1;CD-13003-13-83650;"2013-12-20 10:47:02.862139";255309;"ADQUISICION DE BATERIAS PARA VEHICULOS DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52260000;PYG;Guaraníes;;"2013-11-29 15:33:13"
264367-pluscar-sa-1;CD-22016-13-82475;"2013-12-18 07:54:34.110009";264367;"""ADQUISICION DE CUBIERTAS PARA VEHICULOS LIVIANOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116440000;PYG;Guaraníes;;"2013-12-07 08:52:32"
252809-pluscar-sa-1;CD-12008-13-84128;"2013-12-24 08:31:59.587851";252809;"Adquisición de Cubiertas para Vehículos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2013-12-16 18:18:36"
254707-pluscar-sa-3;CD-12008-14-85595;"2014-03-27 11:11:45";254707;"ADQUISICION DE CAMARAS Y CUBIERTAS PARA VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12310000;PYG;Guaraníes;;"2014-03-11 09:43:06"
251215-pluscar-sa-3;CO-12005-14-85856;"2014-03-31 19:06:01.301307";251215;"ADQUISICION DE CAMARAS Y CUBIERTAS AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138813160;PYG;Guaraníes;;"2014-03-31 12:44:41"
274074-pluscar-sa-4;LP-12003-14-91305;"2014-07-31 10:26:24.890593";274074;"Mantenimiento y Reparación de Vehículos Prog.7 Equipamientos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";312101000;PYG;Guaraníes;1;"2014-07-08 15:52:10"
269500-pluscar-sa-5;LP-25002-14-93222;"2014-09-08 07:51:22.900742";269500;"Lp0975-14.Adqusición de Repuestos y Accesorios Menores para Vehículos de la Flota de ANDE, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";550000000;PYG;Guaraníes;;"2014-08-25 15:18:54"
269448-pluscar-sa-7;CO-25002-14-95002;"2014-10-06 15:53:29.805629";269448;"Lco784_Adquisición de Filtros para Vehículos de la Flota ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157320000;PYG;Guaraníes;;"2014-09-03 16:20:03"
277748-pluscar-sa-4;LP-25007-15-103591;"2015-02-18 14:33:33.708784";277748;"Adquisición de Cámaras y Cubiertas para el Parque Automotor";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88260000;PYG;Guaraníes;;"2014-11-11 18:29:47"
270341-pluscar-sa-3;LP-25002-14-99980;"2014-12-11 09:51:33.136577";270341;"Lp0980-14. Adquisición de Cubiertas, Cámaras y Protectores para Vehículos, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";277840000;PYG;Guaraníes;;"2014-11-12 15:22:46"
277361-pluscar-sa-6;LP-25007-15-103505;"2015-02-09 14:40:48.425163";277361;"Adquisición de Rodamientos Varios";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9771000;PYG;Guaraníes;;"2014-11-12 16:23:11"
271978-pluscar-sa-5;CO-27001-14-98921;"2014-11-27 17:23:30.511854";271978;"Adquisición de Pinturas (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68460000;PYG;Guaraníes;1;"2014-11-19 17:27:13"
281086-pluscar-sa-2;CD-12009-14-102834;"2014-12-26 17:26:40";281086;"CD N° 25 ADQUISICION DE CUBIERTAS Y BATERIAS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2014-12-18 11:43:02"
279456-pluscar-sa-8;LP-25007-15-105652;"2015-04-29 09:51:46.535309";279456;"Adquisición de Cintas Transportadoras";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38000000;PYG;Guaraníes;;"2015-04-28 09:14:44"
287172-pluscar-sa-13;LP-12003-15-107298;"2015-06-10 15:57:04.771754";287172;"Servicio de Mantenimiento y Reparaciones de Vehículos Dependencias Policiales";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";428742700;PYG;Guaraníes;;"2015-05-27 17:45:00"
293500-pluscar-sa-4;CO-12016-15-108278;;293500;"ADQUISICION DE ACEITES Y LUBRICANTES - AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000;PYG;Guaraníes;;"2015-06-11 15:00:00"
288553-pluscar-sa-7;CO-25002-15-113707;"2015-10-26 07:32:34.685573";288553;"Lco839_Adquisición de Filtros para Autovehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260768000;PYG;Guaraníes;;"2015-09-29 11:25:19"
297337-pluscar-sa-1;CE-23016-15-112942;"2015-10-07 10:08:46.26316";297337;"Adquisición de Repuestos para Taller - Tercer Llamado";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";411385250;PYG;Guaraníes;;"2015-09-30 14:26:58"
288423-pluscar-sa-6;LP-25002-15-117125;"2015-12-24 00:05:44.777586";288423;"Lp01135-15.Adquisición de Repuestos y Accesorios menores para Autovehiculos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2015-11-30 16:00:12"
298259-pluscar-sa-1;CD-25002-16-119346;"2016-03-21 13:06:24.413";298259;"Adquisición de Baterías para Vehículos de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94200000;PYG;Guaraníes;;"2016-03-07 12:36:33"
315664-pluscar-sa-3;LP-25002-16-132597;"2016-12-22 13:52:21.643";315664;"Lp1247-16 Adquisición de Filtros para Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";570540000;PYG;Guaraníes;;"2016-11-30 17:37:15"
315694-pluscar-sa-5;CO-25002-16-132745;"2016-12-22 17:17:30.294";315694;"Lco917_Adquisición de Baterías para Vehículos de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";227220000;PYG;Guaraníes;;"2016-12-07 14:48:06"
