planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
220657-alquiler-bobeda-archivos-dguoc;220657-alquiler-bobeda-archivos-dguoc;220657-alquiler-bobeda-archivos-dguoc;;;220657;"Alquiler de Bobeda para Archivos de la DGUOC ";ministerio-interior;299;"Ministerio del Interior (M.I.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-11 10:00:00";tradicional;30000000
220670-servicio-mantenimiento-sistema-911-ciudad-este;220670-servicio-mantenimiento-sistema-911-ciudad-este;220670-servicio-mantenimiento-sistema-911-ciudad-este;;;220670;"SERVICIO DE MANTENIMIENTO DEL SISTEMA 911 DE CIUDAD DEL ESTE";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-05-24 08:00:00";tradicional;499000000
221196-servicios-ceremoniales;221196-servicios-ceremoniales;221196-servicios-ceremoniales;;;221196;"Servicios de Ceremoniales ";ministerio-interior;299;"Ministerio del Interior (M.I.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-16 08:00:00";tradicional;98800000
221216-adquisicion-destructor-papel;221216-adquisicion-destructor-papel;221216-adquisicion-destructor-papel;;;221216;"Adquisicion de Destructor de Papel";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-06 09:00:00";tradicional;3200000
221360-contratacion-servicios-instalacion-puesta-funcionamiento-espacios-stand-bi;221360-contratacion-servicios-instalacion-puesta-funcionamiento-espacios-stand-bi;221360-contratacion-servicios-instalacion-puesta-funcionamiento-espacios-stand-bi;;;221360;"Contratacion de Servicios de Instalacion y Puesta en funcionamiento de Espacios y Stand para el Bicentenario";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-05-11 09:00:00";tradicional;55000000
215440-adquisicion-cubiertas-camionetas-automoviles;215440-adquisicion-cubiertas-camionetas-automoviles;215440-adquisicion-cubiertas-camionetas-automoviles;;;215440;"ADQUISICION DE CUBIERTAS PARA CAMIONETAS Y AUTOMOVILES";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-11 08:00:00";tradicional;144617400
215456-construccion-laboratorio-division-criminalistica;;;;;215456;"CONSTRUCCION DE UN LABORATORIO PARA LA DIVISION CRIMINALISTICA";ministerio-interior;299;"Ministerio del Interior (M.I.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-06-30;;tradicional;2666127374
215697-alquiler-vivienda-direccion-inteligencia;215697-alquiler-vivienda-direccion-inteligencia,215697-alquiler-vivienda-direccion-inteligencia-1;215697-alquiler-vivienda-direccion-inteligencia;;;215697;"Alquiler de Vivienda para la Direccion de Inteligencia";ministerio-interior;299;"Ministerio del Interior (M.I.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-06-30;"2011-06-20 09:00:00";tradicional;45324000
215726-contratacion-polizas-seguro-vehiculos-edificios;215726-contratacion-polizas-seguro-vehiculos-edificios;215726-contratacion-polizas-seguro-vehiculos-edificios;;;215726;"Contratacion de Polizas de Seguro para vehiculos y Edificios";ministerio-interior;299;"Ministerio del Interior (M.I.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-11-22 10:00:00";tradicional;72923597
215863-adquisicion-productos-artes-graficas;215863-adquisicion-productos-artes-graficas;215863-adquisicion-productos-artes-graficas;;;215863;"Adquisicion de Productos de Artes Graficas ";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-23 10:00:00";tradicional;59595000
215914-aduisicion-pinturas-colorantes;215914-adquisicion-pinturas-colorantes;215914-adquisicion-pinturas-colorantes;;;215914;"Adquisicion de Pinturas y Colorantes";ministerio-interior;299;"Ministerio del Interior (M.I.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-05-24 10:00:00";tradicional;5350600
215941-adquisicion-combustibles-lubricantes;215941-adquisicion-combustibles-lubricantes;215941-adquisicion-combustibles-lubricantes;;;215941;"Adquisición de Combustibles y Lubricantes";ministerio-interior;299;"Ministerio del Interior (M.I.)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-05-17 08:00:00";tradicional;542077000
216768-adquisicion-camaras-filmadoras-fax-equipos-audio-comunicaciones;216768-adquisicion-camaras-filmadoras-fax-equipos-audio-comunicaciones;216768-adquisicion-camaras-filmadoras-fax-equipos-audio-comunicaciones;;;216768;"Adquisicion de Camaras, Filmadoras, Fax, Equipos de audio y Comunicaciones";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-05-19 09:30:00";tradicional;18237000
221468-adquisicion-generador-electrico;221468-adquisicion-generador-electrico;221468-adquisicion-generador-electrico;;;221468;"Adquisicion de Generador Electrico";ministerio-interior;299;"Ministerio del Interior (M.I.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-06-24 08:00:00";tradicional;239200000
221490-adquisicion-equipos-informaticos-fotocopiadoras;221490-adquisicion-equipos-informaticos-fotocopiadoras;221490-adquisicion-equipos-informaticos-fotocopiadoras;;;221490;"Adquisición de Equipos Informaticos y Fotocopiadoras";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-01 08:00:00";tradicional;301356792
221529-refaccion-acondicionamiento-oficinas-jugados-fiscalia-sumarios-policia-nac;221529-refaccion-acondicionamiento-oficinas-juzgados-fiscalia-sumarios-policia-na;221529-refaccion-acondicionamiento-oficinas-juzgados-fiscalia-sumarios-policia-na;;;221529;"REFACCIÓN Y ACONDICIONAMIENTO DE OFICINAS DE JUZGADOS Y FISCALÍA DE SUMARIOS DE LA POLICÍA NACIONAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-19 09:00:00";tradicional;101865498
221674-adquisicion-muebles-enseres;221674-adquisicion-muebles-enseres;221674-adquisicion-muebles-enseres;;;221674;"Adquisición de Muebles y Enseres";ministerio-interior;299;"Ministerio del Interior (M.I.)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-19 10:00:00";tradicional;82754410
221703-ampliacion-sistema-identificacion-criminal-huellas-dactilares-a-f-i-s-ad;221703-ampliacion-sistema-identificacion-criminal-huellas-dactilares-a-f-i-s-ad;221703-ampliacion-sistema-identificacion-criminal-huellas-dactilares-a-f-i-s-ad;;;221703;"AMPLIACION DEL SISTEMA DE IDENTIFICACION CRIMINAL POR HUELLAS DACTILARES (A.F.I.S.) - AD REFERENDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-07-13 08:00:00";tradicional;1083077320
221705-contratacion-seguros-helicoptero;221705-contratacion-seguros-helicoptero;221705-contratacion-seguros-helicoptero;;;221705;"Contratacion de Seguros de Helicoptero";ministerio-interior;299;"Ministerio del Interior (M.I.)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-06-22 08:00:00";tradicional;2530000000
221728-adquisicion-fibra-optica-f-o-telefono-ip-ad-referendum;221728-adquisicion-fibra-optica-f-o-telefono-ip-ad-referendum;221728-adquisicion-fibra-optica-f-o-telefono-ip-ad-referendum;;;221728;"ADQUISICION DE FIBRA OPTICA (F.O.) Y TELEFONO IP - AD REFERENDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-07-06 08:00:00";tradicional;2535000000
221835-alquiler-vivienda-direccion-inteligencia;221835-alquiler-vivienda-direccion-inteligencia;221835-alquiler-vivienda-direccion-inteligencia;;;221835;"Alquiler de Vivienda para la Direccion de Inteligencia";ministerio-interior;299;"Ministerio del Interior (M.I.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-06-30;"2011-06-28 09:00:00";tradicional;90900000
221902-servicio-montaje-salon-exposiciones-mdi-expo-2011;221902-servicio-montaje-salon-exposiciones-mdi-expo-2011;221902-servicio-montaje-salon-exposiciones-mdi-expo-2011;;;221902;"Servicio de Montaje de Salon de Exposiciónes del MDI para la Expo 2011";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-29 08:00:00";tradicional;115000000
215302-adquisicion-trajes-vuelo-guantes-piloto;215302-adquisicion-trajes-vuelo-guantes-piloto;;;;215302;"ADQUISICION DE TRAJES DE VUELO Y GUANTES PARA PILOTO";ministerio-interior;299;"Ministerio del Interior (M.I.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";DES;Desierta;2011-07-31;"2011-07-27 09:00:00";tradicional;100000000
215669-mantenimiento-equipos-informaticos;215669-mantenimiento-equipos-informaticos;215669-mantenimiento-equipos-informaticos;;;215669;"Mantenimiento de Equipos Informaticos";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-11-22 09:00:00";tradicional;39640000
215774-adquisicion-arreglos-florales;215774-adquisicion-arreglos-florales;215774-adquisicion-arreglos-florales;;;215774;"Adquisicion de Arreglos Florales";ministerio-interior;299;"Ministerio del Interior (M.I.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-16 10:00:00";tradicional;7340000
215813-adquisicion-uniformes-funcionarios;;;;;215813;"Adquisicion de Uniformes para funcionarios";ministerio-interior;299;"Ministerio del Interior (M.I.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;27812000
222298-adquisicion-circuito-cerrado-television-cctv-notebooks-patrulleras-sistema;222298-adquisicion-circuito-cerrado-television-cctv-notebooks-patrulleras-sistema;;;;222298;"ADQUISICIÓN DE CIRCUITO CERRADO PARA TELEVISIÓN (CCTV) Y NOTEBOOKS PARA PATRULLERAS DEL SISTEMA 911 - AD REFERENDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2011-07-31;"2011-08-05 08:00:00";tradicional;2839250000
222350-adquisicion-lubricantes-aeronaves;222350-adquisicion-lubricantes-aeronaves;222350-adquisicion-lubricantes-aeronaves;;;222350;"ADQUISICIÓN DE LUBRICANTES PARA AERONAVES_";ministerio-interior;299;"Ministerio del Interior (M.I.)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-07-20 08:00:00";tradicional;83520000
222507-adquisicion-utiles-oficina;222507-adquisicion-utiles-oficina;222507-adquisicion-utiles-oficina;;;222507;"ADQUISICION DE UTILES DE OFICINA ";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-25 10:00:00";tradicional;69351080
215019-adquisicion-pasajes-aereos-plurianual;215019-adquisicion-pasajes-aereos-plurianual;215019-adquisicion-pasajes-aereos-plurianual;;;215019;"Adquisición de Pasajes Aereos-Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-11-07 09:00:00";tradicional;250000000
215084-servicios-mantenimiento-helicopteros;;;;;215084;"SERVICIOS DE MANTENIMIENTO DE HELICOPTEROS";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-08-31;;tradicional;914233500
215454-construccion-dos-cuarteles-modelos;;;;;215454;"CONSTRUCCION DE DOS CUARTELES MODELOS";ministerio-interior;299;"Ministerio del Interior (M.I.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-08-31;;tradicional;1400000000
215466-construccion-piscina-olimpica-area-apoyo-agrupacion-fuerza-operaciones-pol;;;;;215466;"CONSTRUCCION DE PISCINA OLIMPICA Y AREA DE APOYO PARA LA AGRUPACION DE LA FUERZA DE OPERACIONES POLICIALES ESPECIALES";ministerio-interior;299;"Ministerio del Interior (M.I.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-08-31;;tradicional;612419418
222479-servicios-consultoria-diseno-e-instalacion-software;;;;;222479;"Servicios de Consultoria para diseño e Instalacion de Software";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;35983600
222480-adquisicion-servicios-ceremoniales;222480-adquisicion-servicios-ceremoniales;;;;222480;"Adquisicion de Servicios de Ceremoniales";ministerio-interior;299;"Ministerio del Interior (M.I.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-08-31;"2011-10-10 09:00:00";tradicional;62916400
222481-refacciones-acondicionamientos-comisarias;;;;;222481;"Refacciones y Acondicionamientos de Comisarias";ministerio-interior;299;"Ministerio del Interior (M.I.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";PLAN;Planificada;2011-08-31;;tradicional;346000000
222489-adquisicion-muebles-enseres;222489-adquisicion-muebles-enseres;;;;222489;"Adquisicion de Muebles y Enseres";ministerio-interior;299;"Ministerio del Interior (M.I.)";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-08-31;"2011-09-26 09:00:00";tradicional;78000000
222491-adquisicion-equipos-informaticos;222491-adquisicion-equipos-informaticos;;;;222491;"Adquisicion de Equipos Informaticos";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-08-31;"2011-09-23 09:00:00";tradicional;125000000
223515-adquisicion-lubricantes-aeronaves;223515-adquisicion-lubricantes-aeronaves;;;;223515;"ADQUISICION DE LUBRICANTES PARA AERONAVES";ministerio-interior;299;"Ministerio del Interior (M.I.)";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2011-08-31;"2011-09-05 09:00:00";tradicional;350000000
223797-servicios-telefonia-celular;223797-servicios-telefonia-celular;223797-servicios-telefonia-celular;;;223797;"Servicios de Telefonia Celular";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-26 09:00:00";tradicional;22500000
225663-adquisicion-colchones-policia-nacional;225663-adquisicion-colchones-policia-nacional;;;;225663;"ADQUISICIÓN DE COLCHONES PARA LA POLICIA NACIONAL_";ministerio-interior;299;"Ministerio del Interior (M.I.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-10-31;"2011-11-07 10:00:00";tradicional;12000000
225672-servicios-alquiler-inmuebles-institucion-plurianual;225672-servicios-alquiler-inmuebles-institucion-plurianual;;;;225672;"Servicios de Alquiler de Inmuebles para la Institucion - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";EVAL;"En Evaluacion (Cerrada)";2011-10-31;"2011-12-01 09:00:00";tradicional;29720000
225715-adquisicion-uniformes-operacionales;225715-adquisicion-uniformes-operacionales;;;;225715;"ADQUISICION DE UNIFORMES OPERACIONALES_";ministerio-interior;299;"Ministerio del Interior (M.I.)";26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2011-10-31;"2011-11-14 09:00:00";tradicional;90000000
225835-adquisicion-arco-detector-metal;225835-adquisicion-arco-detector-metal;225835-adquisicion-arco-detector-metal;;;225835;"ADQUISICION DE ARCO DETECTOR DE METAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-07 11:30:00";tradicional;17500000
215894-adquisicion-armas-reglamentarias-policia-nacional;215894-adquisicion-armas-reglamentarias-policia-nacional--ad-referendum;;;;215894;"ADQUISICIÓN DE ARMAS REGLAMENTARIAS PARA LA POLICÍA NACIONAL_ AD REFERENDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-11-30;"2011-12-27 08:00:00";tradicional;23332030000
223748-adquisicion-repuestos-helicopteros-robinson-r-44-raven-ii-police--ad-refer;223748-adquisicion-repuestos-helicopteros-robinson-r-44-raven-ii-police--ad-refer;223748-adquisicion-repuestos-helicopteros-robinson-r-44-raven-ii-police--ad-refer;;;223748;"ADQUISICIÓN DE REPUESTOS PARA HELICÓPTEROS ROBINSON R-44 RAVEN II PÓLICE_ ad referéndum";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-19 10:00:00";tradicional;237266275
223959-servicios-mantenimiento-sistema-guardian;;;;;223959;"SERVICIOS DE MANTENIMIENTO DEL SISTEMA GUARDIÁN";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-11-30;;tradicional;890000000
225713-adquisicion-equipos-seguridad;225713-adquisicion-equipos-seguridad;225713-adquisicion-equipos-seguridad;;;225713;"ADQUISICION DE EQUIPOS DE SEGURIDAD";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-11-17 08:00:00";tradicional;3958629103
225880-servicios-publicidad-propaganda;225880-servicios-publicidad-propaganda;225880-servicios-publicidad-propaganda;;;225880;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";ministerio-interior;299;"Ministerio del Interior (M.I.)";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-11-22 08:00:00";tradicional;344800000
226148-contratacion-seguros-aeronaves;226148-contratacion-seguros-aeronaves-ad-referendum;226148-contratacion-seguros-aeronaves-ad-referendum;;;226148;"Contratación de Seguros para Aeronaves - Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2011-12-01 08:00:00";tradicional;6490000000
226336-adquisicion-e-instalacion-kit-sistema-abastecimiento-combustible-aeronave;226336-adquisicion-e-instalacion-kit-sistema-abastecimiento-combustible-aeronaves;226336-adquisicion-e-instalacion-kit-sistema-abastecimiento-combustible-aeronaves;;;226336;"Adquisición e Instalación de Kit de Sistema para Abastecimiento de Combustible para Aeronaves";ministerio-interior;299;"Ministerio del Interior (M.I.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-12-07 09:00:00";tradicional;220000000
226685-adquisicion-muebles-enseres-policia-nacional;226685-adquisicion-muebles-enseres-policia-nacional--ad-referendum;226685-adquisicion-muebles-enseres-policia-nacional--ad-referendum;;;226685;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA POLICÍA NACIONAL_ AD REFERENDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2011-12-19 08:00:00";tradicional;20009540000
226782-servicios-mantenimientos-reparacion-avion-casa-212-100;226782-servicios-mantenimientos-reparacion-avion-casa-212-100;226782-servicios-mantenimientos-reparacion-avion-casa-212-100;;;226782;"Servicios de Mantenimientos y Reparacion de Avion CASA 212-100";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-12-12 09:00:00";tradicional;737854216
226783-adquisicion-repuestos-avion-casa-212-100;226783-adquisicion-repuestos-avion-casa-212-100;226783-adquisicion-repuestos-avion-casa-212-100;;;226783;"Adquisicion de Repuestos para Avion CASA 212-100";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-12-12 10:00:00";tradicional;1227388596
226784-servicios-mantenimientos-helicopteros-uh-1h;226784-servicios-mantenimientos-helicopteros-uh-1h;226784-servicios-mantenimientos-helicopteros-uh-1h;;;226784;"Servicios de Mantenimientos de Helicopteros UH-1H";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-12-05 10:00:00";tradicional;1780000000
226785-adquisicion-repuestos-helicopteros-uh-1h;226785-adquisicion-repuestos-helicopteros-uh-1h;226785-adquisicion-repuestos-helicopteros-uh-1h;;;226785;"Adquisicion de Repuestos para Helicopteros UH-1H";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-12-07 10:00:00";tradicional;2074135000
227133-refaccion-reparacion-hangar-ffaa-uso-policia-nacional;227133-refaccion-reparacion-hangar-ff-aa-uso-policia-nacional--ad-referendum;227133-refaccion-reparacion-hangar-ff-aa-uso-policia-nacional--ad-referendum;;;227133;"Refacción y Reparación del Hangar de la FF.AA para uso de la Policia Nacional_ Ad Referendum ";ministerio-interior;299;"Ministerio del Interior (M.I.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-14 08:00:00";tradicional;509000000
227136-reparacion-techo-comisarias;227136-reparacion-techo-comisarias;227136-reparacion-techo-comisarias;;;227136;"REPARACIÓN DE TECHO DE COMISARIAS";ministerio-interior;299;"Ministerio del Interior (M.I.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-02 09:00:00";tradicional;82060140
227159-contratacion-consultoria-fiscalizacion-obras;227159-contratacion-consultoria-fiscalizacion-obras--ad-referendum;;;;227159;"Contratacion de Consultoria para Fiscalizacion de Obras_ Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-11-30;"2011-12-12 10:00:00";tradicional;250000000
227161-contratacion-consultoria-integracion-sistemas-telecomunicacion-ministerio;227161-contratacion-consultoria-integracion-sistemas-telecomunicacion-ministerio;227161-contratacion-consultoria-integracion-sistemas-telecomunicacion-ministerio;;;227161;"Contratacion de Consultoria para Integracion de Sistemas de Telecomunicacion del Ministerio del Interior - Policia Nacional ";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-13 09:00:00";tradicional;27272727
227179-adecuacion-edilicia-comisarias-area-metropolitana;227179-adecuacion-edilicia-comisarias-area-metropolitana--ad-referendum;;;;227179;"ADECUACIÓN EDILICIA DE COMISARIAS DEL ÁREA METROPOLITANA_ AD REFERENDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-11-30;"2011-12-16 08:00:00";tradicional;5783328274
227181-ampliacion-colegio-policia-sgto-aydte-jose-merlo-saravia-policia-nacional;227181-ampliacion-colegio-policia-sgto-aydte-jose-merlo-saravia-policia-nacional;;;;227181;"Ampliación del Colegio de Policia Sgto. Aydte. José Merlo Saravia - Policía Nacional_ Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-11-30;"2011-12-13 08:00:00";tradicional;11000751537
