planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
403724-mantenimiento-generador-marca-himoinsa-1;;;;;403724;"MANTENIMIENTO DE GENERADOR DE LA MARCA HIMOINSA ";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-11-30;;tradicional;28000000
404081-adquisicion-baterias-vehiculos-mdi-1;404081-adquisicion-baterias-vehiculos-mdi-1;404081-adquisicion-baterias-vehiculos-mdi-1;;;404081;"ADQUISICION DE BATERIAS PARA VEHICULOS DEL MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-15 10:20:00";tradicional;32557575
404108-adquisicion-cubiertas-vehiculos-senabico-1;404108-adquisicion-cubiertas-vehiculos-senabico-1;404108-adquisicion-cubiertas-vehiculos-senabico-1;;;404108;"ADQUISICION DE CUBIERTAS PARA VEHICULOS DE LA SENABICO";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-17 13:25:00";tradicional;25043750
404166-adquisicion-licencias-ofimaticas-antivirus-kaspersky-mdi-1;404166-adquisicion-licencias-ofimaticas-antivirus-kaspersky-mdi-1;404166-adquisicion-licencias-ofimaticas-antivirus-kaspersky-mdi-1;;;404166;"ADQUISICION DE LICENCIAS OFIMATICAS Y ANTIVIRUS KASPERSKY DEL MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-22 10:50:00";tradicional;113500000
404257-adquisicion-scanner-automoviles-automoviles-mdi-ad-referendum-1;404257-adquisicion-scanner-automoviles-automoviles-mdi-ad-referendum-1;;;;404257;"ADQUISICION DE SCANNER DE AUTOMOVILES PARA AUTOMOVILES DEL MDI - AD REFERENDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-11-30;"2021-11-24 08:25:00";tradicional;33500000
404258-adquisicion-materiales-electricos-varios-1;404258-adquisicion-materiales-electricos-varios-1;404258-adquisicion-materiales-electricos-varios-1;;;404258;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS VARIOS";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-17 10:30:00";tradicional;9513876
404355-adquisicion-notebook-policia-nacional-1;404355-adquisicion-notebook-policia-nacional-1;404355-adquisicion-notebook-policia-nacional-1;;;404355;"ADQUISICION DE NOTEBOOK PARA LA POLICIA NACIONAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-17 08:15:00";tradicional;169798400
404364-adquisicion-dispositivos-almacenamiento-masivo-servidores-nas-1;;;;;404364;"Adquisición de Dispositivos de Almacenamiento masivo (SERVIDORES NAS)";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-11-30;;tradicional;426054850
394935-adquisicion-utiles;;;;;394935;"ADQUISICION DE UTILES";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
394964-adquisicion-elementos-limpieza;;;;;394964;"Adquisición de elementos de limpieza";ministerio-interior;299;"Ministerio del Interior (M.I.)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395455-adquisicion-hojas;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;395455;"ADQUISICIÓN DE HOJAS";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399813-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;399813;"Adquisición de Agua Mineral ";ministerio-interior;299;"Ministerio del Interior (M.I.)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
