planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
240364-adquisicon-materiales-electricos;240364-adquisicon-materiales-electricos;240364-adquisicon-materiales-electricos;;;240364;"Adquisicón de Materiales Electricos";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-19 09:00:00";tradicional;19999459
240428-servicios-impresion-copiado;;;;;240428;"Servicios de Impresion y Copiado";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;522000000
241767-servicios-montaje-salon-exposiciones-mdi-expo-2012;241767-servicios-montaje-salon-exposiciones-mdi-expo-2012-ad-referendum;;;;241767;"Servicios de Montaje de Salón de Exposiciones del MDI para la Expo 2012 - AD Referéndum";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-06-30;"2012-06-25 09:00:00";tradicional;127400000
241919-alquiler-boveda-bienes-policia-nacional;;;;;241919;"Alquiler de Bóveda para bienes de la Policia Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;127000000
242029-adquisicion-equipos-informaticos-ministerio-interior;242029-adquisicion-equipos-informaticos-ministerio-interior;242029-adquisicion-equipos-informaticos-ministerio-interior;;;242029;"Adquisición de Equipos Informaticos para el Ministerio del Interior ";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-10-22 08:00:00";tradicional;1388893938
237560-contratacion-seguro-medico-funcionarios-mdi;237560-contratacion-seguro-medico-funcionarios-mdi-plurianual;237560-contratacion-seguro-medico-funcionarios-mdi-plurianual;;;237560;"Contratación de Seguro Médico para Funcionarios del MDI - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-08-08 08:00:00";tradicional;1346760000
240729-seguimiento-certificacion-iso-9001-2008;;;;;240729;"SEGUIMIENTO A LA CERTIFICACION ISO 9001:2008";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;20000000
241080-consultoria-certificacion-norma-iso-9001-2008;;;;;241080;"Consultoria para la Certificación de la Norma ISO 9001:2008";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-07-31;;tradicional;30000000
241641-servicios-digitaliacion-prontuarios-actualizacion-datos-sistema-a-f-i-s;241641-servicios-digitalizacion-prontuarios-actualizacion-datos-sistema-a-f-i-s;241641-servicios-digitalizacion-prontuarios-actualizacion-datos-sistema-a-f-i-s;;;241641;"Servicios de Digitalización de Prontuarios y Actualización de Datos del Sistema A.F.I.S.";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-09-13 08:00:00";tradicional;2470000000
241967-ampliacion-colegio-policia-sgto-aydte-jose-merlo-saravia-obras-exteriores;241967-ampliacion-colegio-policia-sgto-aydte-jose-merlo-saravia-obras-exteriores;241967-ampliacion-colegio-policia-sgto-aydte-jose-merlo-saravia-obras-exteriores;;;241967;"AMPLIACION DEL COLEGIO DE POLICIA SGTO. AYDTE. JOSE MERLO SARAVIA ""OBRAS EXTERIORES"" POLICIA NACIONAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-12-14 09:00:00";tradicional;1315841013
242591-adquisicion-ponchos-impermeables;242591-adquisicion-ponchos-impermeables;;;;242591;"Adquisicion de ponchos Impermeables";ministerio-interior;299;"Ministerio del Interior (M.I.)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-07-31;"2012-10-24 10:00:00";tradicional;454864000
242609-contratacion-hangaraje-avion-casa-c-212-ad-referendum;;;;;242609;"Contratacion de Hangaraje para el Avion CASA C-212 Ad_referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2012-07-31;;tradicional;1560000000
242825-adquisicion-proyectil-lacrimogeno-granada-mano-balin-goma-cartuchos-spray;242825-adquisicion-proyectil-lacrimogeno-granada-mano-balin-goma-cartuchos-spray;242825-adquisicion-proyectil-lacrimogeno-granada-mano-balin-goma-cartuchos-spray;;;242825;"Adquisicion de Proyectil Lacrimogeno, Granada de Mano, Balin de Goma, Cartuchos y Spray de Agente Incapacitante";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-10-30 09:00:00";tradicional;2226012062
242929-servicios-mantenimiento-sistema-911-ciudad-este;242929-servicios-mantenimiento-sistema-911-ciudad-este;242929-servicios-mantenimiento-sistema-911-ciudad-este;;;242929;"SERVICIOS DE MANTENIMIENTO DEL SISTEMA 911 DE CIUDAD DEL ESTE";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-10-15 08:00:00";tradicional;540000000
242976-mantenimiento-reparacion-equipos-circuito-cerrado-television-cctv;242976-mantenimiento-reparacion-equipos-circuito-cerrado-television-cctv;242976-mantenimiento-reparacion-equipos-circuito-cerrado-television-cctv;;;242976;"Mantenimiento y Reparación de Equipos de Circuito Cerrado de Televisión (CCTV)";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-09-26 08:00:00";tradicional;369000000
235906-consultoria-diseno-e-implementacion-capacitacion-sistema-informacion-unifi;;;;;235906;"Consultoría para el diseño e implementación y capacitación del Sistema de Información Unificado ";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2012-08-31;;tradicional;306991520
242833-adquisicion-equipos-comunicacion-dptos-itapua-guaira;242833-adquisicion-equipos-comunicacion-dptos-itapua-guaira;242833-adquisicion-equipos-comunicacion-dptos-itapua-guaira;;;242833;"Adquisicion de Equipos de Comunicacion para los Dptos de Itapúa y Guairá";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-11-16 09:00:00";tradicional;8052400000
242959-servicios-estabilizacion-plataforma-tecnologica-software-emision-cedulas;242959-servicios-estabilizacion-plataforma-tecnologica-software-emision-cedulas;242959-servicios-estabilizacion-plataforma-tecnologica-software-emision-cedulas;;;242959;"SERVICIOS DE ESTABILIZACION DE LA PLATAFORMA TECNOLOGICA DEL SOFTWARE DE EMISION DE CEDULAS Y PASAPORTES PARA EL DEPARTAMENTO DE IDENTIFICACIONES";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-08-31;"2012-09-13 09:00:00";tradicional;910000000
243275-adquisicion-equipo-edicion-video;;;;;243275;"Adquisicion de Equipo para Edicion de Video";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;9000000
243821-adquisicion-generador-electrico;;;;;243821;"Adquisición de Generador Electrico";ministerio-interior;299;"Ministerio del Interior (M.I.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-08-31;;tradicional;959000000
243823-adquisicion-camaras-digitales;;;;;243823;"ADQUISICIÓN DE CÁMARAS DIGITALES";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-08-31;;tradicional;637780000
243824-adquisicion-electro-bomba;;;;;243824;"Adquisición de Electro Bomba";ministerio-interior;299;"Ministerio del Interior (M.I.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;100000000
244064-servicios-inspeccion-tecnica-vehicular-ivesur;244064-servicios-inspeccion-tecnica-vehicular-ivesur;244064-servicios-inspeccion-tecnica-vehicular-ivesur;;;244064;"Servicios de Inspeccion Técnica Vehicular (IVESUR)";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-08-31;"2012-11-19 09:00:00";tradicional;9541172
242597-contratacion-servicios-mantenimientos-reparacion-helicopteros-marca-robins;242597-contratacion-servicios-mantenimientos-reparacion-helicopteros-marca-robins;242597-contratacion-servicios-mantenimientos-reparacion-helicopteros-marca-robins;;;242597;"Contratacion de Servicios de Mantenimientos y Reparacion de Helicopteros de la Marca Robinson";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-11-30 09:00:00";tradicional;898000000
242826-adquisicion-chaleco-antibala-casco-balistico-ad-referendum-plurianual;242826-adquisicion-chaleco-antibalas-casco-balistico-ad-referendum-plurianual;242826-adquisicion-chaleco-antibalas-casco-balistico-ad-referendum-plurianual;;;242826;"Adquisición de Chaleco Antibalas y Casco Balístico Ad Referendum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-11-15 11:00:00";tradicional;13304934573
242830-adquisicion-equipos-seguridad-uso-policia-nacional-ad-referendum-plurianua;242830-adquisicion-equipos-seguridad-uso-policia-nacional-ad-referendum-plurianua;242830-adquisicion-equipos-seguridad-uso-policia-nacional-ad-referendum-plurianua;;;242830;"Adquisición de Equipos de Seguridad para uso de la Policía Nacional Ad Referendum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-11-15 09:00:00";tradicional;2403963100
242937-contratacion-servicios-publicitarios;;;;;242937;"Contratacion de Servicios Publicitarios";ministerio-interior;299;"Ministerio del Interior (M.I.)";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-09-30;;tradicional;635000000
244351-adquisicion-armas-reglamentarias-policia-nacional-ad-referendum-plurianual;244351-adquisicion-armas-reglamentarias-policia-nacional-ad-referendum-plurianual;244351-adquisicion-armas-reglamentarias-policia-nacional-ad-referendum-plurianual;;;244351;"Adquisicion de Armas Reglamentarias para la Policia Nacional - Ad Referendum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-09-30;"2012-11-01 09:00:00";tradicional;12497563100
244768-servicio-tecnico-estudio-suelo-relevamiento-geometrico-planialtimetrico;244768-servicio-tecnico-estudio-suelo-relevamiento-geometrico-planialtimetrico;244768-servicio-tecnico-estudio-suelo-relevamiento-geometrico-planialtimetrico;;;244768;"Servicio Tecnico para Estudio de Suelo, Relevamiento Geometrico y Planialtimetrico";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-15 09:00:00";tradicional;19000000
244837-recarga-extintores-vehiculos-ministerio-interior;244837-recarga-extintores-vehiculos-ministerio-interior;244837-recarga-extintores-vehiculos-ministerio-interior;;;244837;"Recarga de Extintores para Vehículos del Ministerio del Interior";ministerio-interior;299;"Ministerio del Interior (M.I.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-12 10:00:00";tradicional;864000
245147-consultoria-contrataciones-publicas-plurianual;;;;;245147;"Consultoria en Contrataciones Publicas - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;125000000
245247-mantenimiento-reparacion-vehiculos-marca-mahindra;;;;;245247;"Mantenimiento y reparación de vehiculos de la marca Mahindra";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-09-30;;tradicional;15000000
245314-adquisicion-obsequios-funcionarios-ad-referendum;245314-adquisicion-obsequios-funcionarios-ad-referendum;;;;245314;"Adquisicion de Obsequios para Funcionarios Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2012-09-30;"2012-11-19 10:00:00";tradicional;126000000
235717-equipamiento-hardware-software-mobiliario-e-infraestructura-informarica-si;;;;;235717;"Equipamiento (hardware y software) mobiliario e infraestructura informárica para el sistema de Información Unificada de Estadística para el Observatorio";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2012-10-31;;tradicional;293304000
245150-consultoria-elaboracion-proyecto-ejecutivo-infraestructura-fisica-jefatura;245150-consultoria-elaboracion-proyecto-ejecutivo-infraestructura-fisica-jefatura;245150-consultoria-elaboracion-proyecto-ejecutivo-infraestructura-fisica-jefatura;;;245150;"Consultoria para Elaboracion de Proyecto Ejecutivo de Infraestructura Fisica para la Jefatura Policial de Caaguazu";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-12-17 11:00:00";tradicional;88000000
245160-adquisicion-combustibles-ministerio-interior;245160-adquisicion-combustibles-ministerio-interior;245160-adquisicion-combustibles-ministerio-interior;;;245160;"Adquisicion de Combustibles para el Ministerio del Interior";ministerio-interior;299;"Ministerio del Interior (M.I.)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-15 10:00:00";tradicional;493482440
245161-adquisicion-utiles-oficina-ministerio-interior;245161-adquisicion-utiles-oficina-ministerio-interior;245161-adquisicion-utiles-oficina-ministerio-interior;;;245161;"Adquisicion de Utiles de Oficina para el Ministerio del Interior";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-07 10:00:00";tradicional;30974120
245776-adquisicion-camionetas-patrulleras-policia-nacional-ad-referendum-plurianu;245776-adquisicion-camionetas-patrulleras-policia-nacional-ad-referendum-plurianu;245776-adquisicion-camionetas-patrulleras-policia-nacional-ad-referendum-plurianu;;;245776;"Adquisicion de Camionetas Patrulleras para la Policia Nacional - Ad Referendum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-11-23 08:00:00";tradicional;9570000000
245778-adquisicion-armas-policia-nacional;245778-adquisicion-armas-policia-nacional;245778-adquisicion-armas-policia-nacional;;;245778;"Adquisicion de Armas para la Policia Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-11-30 08:00:00";tradicional;10044999510
245942-adquisicion-equipo-peritaje-identificacion-balistica-ad-referendum;245942-adquisicion-equipo-peritaje-identificacion-balistica-ad-referendum;245942-adquisicion-equipo-peritaje-identificacion-balistica-ad-referendum;;;245942;"Adquisicion de Equipo de Peritaje de Identificacion Balistica - Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-11-26 08:00:00";tradicional;11000000000
246206-ampliacion-sistema-integrado-gestion-emergencias-s-i-g-e-sistema-911-ad-re;246206-ampliacion-sistema-integrado-gestion-emergencias-s-i-g-e-sistema-911-ad-re;246206-ampliacion-sistema-integrado-gestion-emergencias-s-i-g-e-sistema-911-ad-re;;;246206;"Ampliacion del Sistema Integrado de Gestion de Emergencias (S.I.G.E.) para el Sistema 911 - Ad Referendum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-11-23 08:00:00";tradicional;15062500000
246260-construccion-jefatura-policia-nacional-concepcion-plurianual;246260-construccion-jefatura-policia-nacional-concepcion-plurianual;246260-construccion-jefatura-policia-nacional-concepcion-plurianual;;;246260;"Construccion de Jefatura de Policia Nacional en Concepcion - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-12-21 08:00:00";tradicional;7702908763
235490-adquisicion-mobiliario-equipo-informatico-uep;235490-adquisicion-mobiliario-equipo-informatico-uep;235490-adquisicion-mobiliario-equipo-informatico-uep;;;235490;"Adquisición de mobiliario y equipo informático para la UEP";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-29 09:00:00";tradicional;78000000
235864-equipamientos-materiales-implementacion-planes-programas-proyectos-5-munic;;;;;235864;"Equipamientos y materiales para implementación de planes programas y proyectos en 5 municipios";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2012-11-30;;tradicional;219978000
245680-adquisicion-lamparas-largo-alcance-uso-policial-ad-referendum;245680-adquisicion-lamparas-largo-alcance-uso-policial-ad-referendum;245680-adquisicion-lamparas-largo-alcance-uso-policial-ad-referendum;;;245680;"Adquisicion de Lamparas de Largo Alcance para Uso Policial - Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 10:00:00";tradicional;498000000
246502-adquisicion-tiendas-campana-equipos-acampar-ad-referendum-plurianual;246502-adquisicion-tiendas-campana-equipos-acampar-ad-referendum-plurianual;246502-adquisicion-tiendas-campana-equipos-acampar-ad-referendum-plurianual;;;246502;"Adquisición de Tiendas de Campaña y Equipos para Acampar - Ad Referendum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-11-26 08:00:00";tradicional;3326800000
246857-consultoria-contratacion-servicios-publicitarios;246857-consultoria-contratacion-servicios-publicitarios;;;;246857;"Consultoria para Contratacion de Servicios Publicitarios";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-11-27 09:00:00";tradicional;635000000
247363-servicios-impresiones-varias;247363-servicios-impresiones-varias;247363-servicios-impresiones-varias;;;247363;"Servicios de Impresiones Varias";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 08:00:00";tradicional;13150000
;;;;10-2012-precalificacion-consultoria-contratacion-agencia-publicitaria;10;"PRECALIFICACION DE CONSULTORIA PARA LA CONTRATACION DE AGENCIA PUBLICITARIA";ministerio-interior;299;"Ministerio del Interior (M.I.)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";PREC;Precalificada;2012-12-31;"2012-03-21 09:00:00";precalificacion;0
247842-contratacion-seguros-vehiculos-edificios-ministerio-interior;247842-contratacion-seguros-vehiculos-edificios-ministerio-interior;247842-contratacion-seguros-vehiculos-edificios-ministerio-interior;;;247842;"Contratación de Seguros para Vehículos y Edificios del Ministerio del Interior";ministerio-interior;299;"Ministerio del Interior (M.I.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-05 09:00:00";tradicional;69990000
248137-servicios-telefonia-celular;248137-servicios-telefonia-celular;;;;248137;"Servicios de Telefonia Celular";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-12-31;"2012-12-17 10:00:00";tradicional;50000000
248148-servicio-tecnico-estudio-suelo-ciudad-cnel-oviedo;248148-servicio-tecnico-estudio-suelo-ciudad-cnel-oviedo;248148-servicio-tecnico-estudio-suelo-ciudad-cnel-oviedo;;;248148;"Servicio Tecnico para Estudio de Suelo en la ciudad de Cnel. Oviedo";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-10 10:00:00";tradicional;11800000
248150-consultoria-elaboracion-proyecto-subcomisarias-areas-urbanas;248150-consultoria-elaboracion-proyecto-subcomisarias-areas-urbanas-suburbanas;;;;248150;"CONSULTORIA PARA LA ELABORACION DEL PROYECTO DE SUBCOMISARÍAS PARA ÁREAS URBANAS Y SUBURBANAS";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-12-31;"2012-12-17 08:00:00";tradicional;24000000
248151-consultoria-obtencion-permisos-licencia-ambiental-seam;248151-consultoria-obtencion-permisos-licencia-ambiental-seam;;;;248151;"Consultoria para la Obtencion de Permisos de Licencia Ambiental ante la SEAM";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-12-31;"2012-12-05 10:00:00";tradicional;14000000
248244-adquisicion-conservadoras-ad-referendum;;;;;248244;"Adquisicion de Conservadoras - Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;126000000
248249-contratacion-seguros-aeronaves-ad-referendum-plurianual;248249-contratacion-seguros-aeronaves-ad-referendum-plurianual;248249-contratacion-seguros-aeronaves-ad-referendum-plurianual;;;248249;"CONTRATACION DE SEGUROS PARA AERONAVES - AD REFERENDUM - PLURIANUAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-12-31;"2013-02-13 08:00:00";tradicional;9919000000
