planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
360078-adquisicion-papeleria-componente-2-1;;;;;360078;"Adquisicion de papeleria - Componente 2";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";PLAN;Planificada;2019-06-30;;tradicional;9800000
366251-contratacion-perito-judicial-verificacion-obras-1;366251-contratacion-perito-judicial-verificacion-obras-1;366251-contratacion-perito-judicial-verificacion-obras-1;;;366251;"Contratacion de Perito Judicial para verificacion de Obras";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-18 08:15:00";tradicional;106000000
366609-adquisicion-toner-sip-1;366609-adquisicion-toner-sip-1;366609-adquisicion-toner-sip-1;;;366609;"""ADQUISICIÓN DE TÓNER PARA EL SIP""";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-08 08:00:00";tradicional;269624250
360023-adquisicion-servidores-espejo-funcionamiento-respaldo-sde-sitio-web-1;360023-adquisicion-servidores-espejo-funcionamiento-respaldo-sitio-web-1;;;;360023;"Adquisición de servidores espejo para funcionamiento y respaldo de sitio web";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";EVAL;"En Evaluacion (Cerrada)";2019-07-31;"2019-10-08 09:00:00";tradicional;60000000
360041-refuerzo-equipamiento-sedamur-1;;;;;360041;"Refuerzo de equipamiento SEDAMUR ";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";PLAN;Planificada;2019-07-31;;tradicional;32238000
360073-adquisicion-libros-apoyatura-1;;;;;360073;"Adquisición de Libros de apoyatura";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";76;CD;"CD_DNCP_BID - CONTRATACIÓN DIRECTA SISTEMA NACIONAL BID BIENES NO COMUNES Y OBRAS SIMPLES";PLAN;Planificada;2019-07-31;;tradicional;15103800
360362-equipamiento-conectividad-visibilidad-camaras-boton-panico-todo-software-equipamient-1;;;;;360362;"Equipamiento de conectividad y visibilidad (Cámaras, boton de panico y todo el software y equipamiento adicional informático requerido";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";76;CD;"CD_DNCP_BID - CONTRATACIÓN DIRECTA SISTEMA NACIONAL BID BIENES NO COMUNES Y OBRAS SIMPLES";PLAN;Planificada;2019-07-31;;tradicional;20963208
360377-adquisicion-gas-aire-acondicionado-1;360377-adquisicion-gas-aire-acondicionado-1;360377-adquisicion-gas-aire-acondicionado-1;;;360377;"Adquisicion de Gas para Aire Acondicionado";ministerio-interior;299;"Ministerio del Interior (M.I.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-03-27 08:00:00";tradicional;8807000
360379-adquisicion-pinturas-1;;;;;360379;"Adquisicion de Pinturas";ministerio-interior;299;"Ministerio del Interior (M.I.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;9000000
367882-implementacion-modelo-gestion-integrada-seguridad-ciudadana-nivel-comunitario-dos-zo-1;;;;;367882;"Implementacion del Modelo de Gestion Integrada de Seguridad Ciudadana a nivel comunitario en dos Zonas de las Comisarias seleccionadas";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2019-07-31;;tradicional;4398840000
360198-contratacion-servicio-arreglos-florales-plurianual-1;;;;;360198;"Contratación de Servicio de Arreglos Florales - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;39900000
360221-adquisicion-banderas-1;;;;;360221;"Adquisicion de Banderas";ministerio-interior;299;"Ministerio del Interior (M.I.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;5000000
360340-adquisicion-herramientas-menores-1;360340-adquisicion-herramientas-menores-1;360340-adquisicion-herramientas-menores-1;;;360340;"Adquisicion de Herramientas menores";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-10 09:45:00";tradicional;39933128
360369-equipos-oficina-computacion-1;;;;;360369;"Equipos de oficina y computación";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";75;LPN;"LPN_SBE_DNCP_BID - LICITACIÓN PUBLICA NACIONAL POR SBE SISTEMA NACIONAL BID BIENES COMUNES";PLAN;Planificada;2019-08-31;;tradicional;1000000000
360374-desarrollo-funcionalidades-informaticas-mapeo-predictivo-delito-1;;;;;360374;"Desarrollo de funcionalidades informáticas para mapeo predictivo del delito.";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";PLAN;Planificada;2019-08-31;;tradicional;800000000
360375-estudio-1-elaboracion-informe-1;;;;;360375;"Estudio 1 - Elaboración de informe ";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";76;CD;"CD_DNCP_BID - CONTRATACIÓN DIRECTA SISTEMA NACIONAL BID BIENES NO COMUNES Y OBRAS SIMPLES";PLAN;Planificada;2019-08-31;;tradicional;100000000
360424-adquisicion-unidad-movil-inteligencia-1;360424-actualizacion-ampliacion-dispositivo-estrategico-interconexion-dei-ad-referendum-1;360424-actualizacion-ampliacion-dispositivo-estrategico-interconexion-dei-ad-referendum-1;;;360424;"Actualización y Ampliacion del Dispositivo Estrategico de Interconexion (DEI) - Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-08-31;"2019-08-28 09:00:00";tradicional;11602500000
367953-adquisicion-camaras-tacticas-fope-1;367953-adquisicion-camaras-tacticas-fope-1;367953-adquisicion-camaras-tacticas-fope-1;;;367953;"ADQUISICIÓN DE CÁMARAS TÁCTICAS PARA LA FOPE";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-07-31 08:15:00";tradicional;47226670
360056-adquisicion-equipamiento-informatico-componente-1-1;360056-adquisicion-equipamiento-informaticos-uep-1;;;;360056;"Adquisición de Equipamiento Informáticos para la UEP";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";SUS;Suspendida;2019-09-30;"2019-12-06 09:00:00";tradicional;181210754
360186-seguro-medico-1;360186-seguro-medico-funcionarios-mdi-ad-referendum-plurianual-1;360186-seguro-medico-funcionarios-mdi-ad-referendum-plurianual-1;;;360186;"Seguro Médico para Funcionarios del MDI - Ad Referendum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-10-01 08:00:00";tradicional;3564000000
360418-actualizacion-sistema-afis-1;360418-renovacion-servicios-garantias-afis-facial-policia-nacional-ad-referendum-plurianual-1;360418-renovacion-servicios-garantias-afis-facial-policia-nacional-ad-referendum-plurianual-1;;;360418;"Renovacion de Servicios y Garantias AFIS y Facial de la Policia Nacional Ad Referendum Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-10-25 08:00:00";tradicional;9972682600
368554-consultoria-campanas-comunicacion-violencia-intrafamiliar-plurianual-1;;;;;368554;"Consultoria de Campañas de Comunicacion contra la Violencia Intrafamiliar ? Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";PLAN;Planificada;2019-09-30;;tradicional;1052612750
369751-adquisicion-visor-multifuncional-fope-ad-referendum-1;369751-adquisicion-visor-multifuncional-fope-ad-referendum-1;369751-adquisicion-visor-multifuncional-fope-ad-referendum-plurianual-1;;;369751;"Adquisición de Visor Multifuncional para la FOPE - Ad Referendum - PLURIANUAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-11-07 08:00:00";tradicional;1485000000
359973-adquisicion-equipamiento-laboratorio-1;;;;;359973;"Adquisición de Equipamiento e Insumos para el Laboratorio de la Policia Nacional Ad Referendum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2019-10-31;;tradicional;6028718802
360064-mantenimiento-vehiculos-senabico-1;360064-mantenimiento-reparaciones-menores-vehiculos-mdi-plurianual-3,360064-mantenimiento-reparaciones-vehiculos-senabico-ad-referendum-1;360064-mantenimiento-reparaciones-menores-vehiculos-mdi-plurianual-1;;;360064;"Mantenimiento y Reparaciones Menores de Vehículos del MDI - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-21 08:00:00";tradicional;1086454769
360082-contratacion-servicio-copiado-1;;;;;360082;"Contratacion de Servicio de Copiado ";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-10-31;;tradicional;720000000
360109-compra-equipamientos-materiales-isepol-1;;;;;360109;"Adquisicion de Equipamiento y Muebles para la Academia Nacional de Policia Gral Jose E Diaz del ISEPOL";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2019-10-31;;tradicional;233731000
360381-adquisicion-telefono-convencional-1;360381-adquisicion-insumos-papeleria-1;360381-adquisicion-insumos-papeleria-1;;;360381;"""Adquisicion de Insumos de Papeleria""";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-27 09:00:00";tradicional;2487600
360385-actualizacion-sistemas-internos-mdi-1;360385-provision-e-instalacion-generador-electrico-mdi-ad-referendum-plurianual-1;360385-provision-e-instalacion-generador-electrico-mdi-ad-referendum-plurianual-1;;;360385;"Provisión e Instalación de Generador Eléctrico para el MDI- Ad Referéndum- Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-10-23 08:00:00";tradicional;625000000
360388-adquisicion-licencias-dominio-windows-server-cal-2019-user-cal-1;;;;;360388;"Adquisicion de Licencias de Dominio Windows Server CAL 2019 user cal";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-10-31;;tradicional;103292000
360389-adquisicion-licancia-oopen-365-sharepoint-nube-desktop-1;360389-adquisicion-licencia-software-varias-1;360389-adquisicion-licencia-software-varias-1;;;360389;"Adquisicion de Licencia de Software Varias";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-15 08:00:00";tradicional;2160000000
360390-sistemas-seguridad-redes-firewall-proxy-1;;;;;360390;"Sistemas de Seguridad de Redes, Firewall Proxy";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-10-31;;tradicional;2700000000
360392-adquisicion-porton-metalico-m-i-sede-haedo-1;;;;;360392;"Adquisicion de Porton Metalico para el M.I. - Sede Haedo";ministerio-interior;299;"Ministerio del Interior (M.I.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-10-31;;tradicional;22000000
360393-sistemas-incendio-mdi-1;;;;;360393;"Sistemas de Incendio para el MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-10-31;;tradicional;170000000
360395-construccion-deposito-patrimonial-km-48-1;;;;;360395;"Construccion de Deposito Patrimonial en el Km 48";ministerio-interior;299;"Ministerio del Interior (M.I.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-10-31;;tradicional;960000000
360398-reparacion-edificios-1;;;;;360398;"Reparacion de Edificios";ministerio-interior;299;"Ministerio del Interior (M.I.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-10-31;;tradicional;1400000000
360420-actualizacion-equipo-2do-anillo-red-fibra-optica-1;;;;;360420;"Actualizacion de Equipo del 2do anillo de Red de Fibra Optica";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-10-31;;tradicional;27000000000
360427-renovacion-equipos-comunicacion-alto-parana-1;360427-renovacion-equipos-comunicacion-departamentos-alto-parana-amambay-otros-ad-referendu-1;360427-renovacion-equipos-comunicacion-departamentos-alto-parana-amambay-otros-ad-referendu-1;;;360427;"Renovacion de Equipos de Comunicacion para los Departamentos de Alto Parana, Amambay y Otros - Ad Referendum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-19 08:00:00";tradicional;6947240000
369701-adquisicion-cabecera-seguridad-ministerio-interior-1;369701-adquisicion-cabecera-seguridad-ministerio-interior-ad-referendum-1;369701-adquisicion-cabecera-seguridad-ministerio-interior-ad-referendum-plurianual-1;;;369701;"ADQUISICIÓN DE CABECERA DE SEGURIDAD DEL MINISTERIO DEL INTERIOR, AD REFERÉNDUM - PLURIANUAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-26 08:00:00";tradicional;2300000000
360071-mantenimiento-generadores-1;360071-mantenimiento-generadores-edificios-mdi-plurianual-1;360071-mantenimiento-generadores-edificios-mdi-plurianual-1;;;360071;"Mantenimiento de Generadores de Edificios del MDI - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-11 09:00:00";tradicional;50000000
360383-adquisicion-armas-reglamentarias-2do-llamado-1;360383-adquisicion-simulador-tiro-virtual-fope-ad-referendum-1;360383-adquisicion-simulador-tiro-virtual-fope-ad-referendum-plurianual-1;;;360383;"Adquisicion de Simulador de Tiro Virtual para la FOPE - Ad Referendum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-11-12 08:00:00";tradicional;1159000000
360384-adquisicion-vehiculo-blindado-1;360384-seguro-odontologico-funcionarios-mdi-plurianual-1;360384-seguro-odontologico-funcionarios-mdi-plurianual-1;;;360384;"Seguro Odontológico para Funcionarios del MDI - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-07 08:00:00";tradicional;396000000
360386-adquisicion-licencias-antivirus-1;360386-adquisicion-hojas-etiquetas-seguridad-1;360386-adquisicion-hojas-etiquetas-seguridad-1;;;360386;"Adquisicion de Hojas y Etiquetas de Seguridad";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-08 10:00:00";tradicional;52822000
360414-actualizacion-sip-sistema-informacion-policial-1;360414-ampliacion-actualizacion-mantenimiento-sistema-informacion-policial-ad-referendum-pl-1;360414-ampliacion-actualizacion-mantenimiento-sistema-informacion-policial-ad-referendum-pl-1;;;360414;"Ampliacion, Actualizacion y Mantenimiento del Sistema de Informacion Policial - Ad Referendum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-11-28 08:00:00";tradicional;26000000000
360423-ampliacion-soporte-sistema-bravo-1;360423-actualizacion-sistema-seguridad-interna-ad-referendum-plurianual-1;360423-actualizacion-sistema-seguridad-interna-ad-referendum-plurianual-1;;;360423;"Actualizacion de Sistema de Seguridad Interna - Ad Referendum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-11-30;"2019-12-26 08:00:00";tradicional;22199000000
369873-provision-uniformes-funcionarios-mdi-1;369873-provision-uniformes-funcionarios-mdi-1;;;;369873;"Provisión de Uniformes para Funcionarios del MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-11-30;"2019-10-07 09:00:00";tradicional;6570746
372312-consultoria-juridica-administrativa-ministerio-interior-ad-referendum-plurianual-1;372312-consultoria-juridica-administrativa-ministerio-interior-ad-referendum-plurianual-1;372312-consultoria-juridica-administrativa-ministerio-interior-ad-referendum-plurianual-1;;;372312;"Consultoria Juridica - Administrativa para el Ministerio del Interior Ad Referendum Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 09:00:00";tradicional;140000000
;;;;632-2019-manifestacion-interes-consultoria-implementacion-modelo-gestion-integrada-segurida;632;"Manifestación de Interés para la Consultoría ""Implementación del Modelo de Gestión Integrada de Seguridad Ciudadana a Nivel Comunitario - Zonas I y II""";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CONV;"En Convocatoria (Abierta)";2019-12-31;"2019-08-16 10:00:00";precalificacion;0
;;;;635-2019-manifestacion-interes-consultoria-campanas-comunicacion-violencia-intrafamiliar;635;"?Manifestación de Interés? para la Consultoría ?Campañas de Comunicación contra la Violencia Intrafamiliar?";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";CONV;"En Convocatoria (Abierta)";2019-12-31;"2019-09-13 10:00:00";precalificacion;0
359867-diseno-estructura-plan-ejecutivo-posterior-fiscalizacon-obra-1;;;;611-2018-manifestacion-interes-consultoria-preparacion-diseno-edificio-laboratorio-investig;359867;"CONTRATACIÓN DE FIRMA CONSULTORA PARA EL DISEÑO DEL EDIFICIO LABORATORIO DE INVESTIGACIÓN CRIMINAL DE LA POLICÍA NACIONAL - AD REFERÉNDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";INC;Inconsistente;2019-12-31;"2019-06-06 09:00:00";tradicional;0
359875-consultoria-auditorias-estados-financieros-1;359875-auditoria-estados-financieros-proposito-especial-programa-gestion-integrada-segurida-1;359875-auditoria-estados-financieros-proposito-especial-programa-gestion-integrada-segurida-1;;;359875;"Auditoria de los Estados Financieros de proposito especial del Programa ?Gestion Integrada de Seguridad Ciudadana? aprobado por Ley N° 5996/2017 ? Contrato de Prestamo 3352/OC-PR a cargo del Ministerio del Interior - Ad Referendum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2019-12-31;"2020-01-31 09:00:00";tradicional;313465228
360317-recambio-baterias-ups-1;360317-adquisicion-ups-casetas-comisarias-policia-nacional-1;360317-adquisicion-ups-casetas-comisarias-policia-nacional-1;;;360317;"ADQUISICIÓN DE UPS PARA CASETAS Y COMISARIAS DE LA POLICIA NACIONAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2019-10-30 08:00:00";tradicional;2700000095
372708-contratacion-seguro-vehiculo-senabico-plurianual-1;372708-contratacion-seguro-vehiculo-senabico-plurianual-1;372708-contratacion-seguro-vehiculo-senabico-plurianual-1;;;372708;"CONTRATACIÓN DE SEGURO DE VEHÍCULO SENABICO - PLURIANUAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-11-28 09:00:00";tradicional;5400000
372172-adquisicion-hojas-mdi;;;355116-adquisicion-resmas-papel-criterios-sustentabilidad;;372172;"Adquisición de Hojas para el MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
