planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
263796-mantenimiento-reparaciones-fotocopiadores;263796-mantenimiento-reparaciones-fotocopiadores;263796-mantenimiento-reparaciones-fotocopiadores;;;263796;"Mantenimiento y Reparaciones de Fotocopiadores";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-07 10:00:00";tradicional;25000000
254002-adquisicion-equipos-seguridad-chaleco-anti-disturbio-escudo-policia-nacion;254002-adquisicion-equipos-seguridad-chaleco-escudo-antidisturbios-policia-nacion;254002-adquisicion-equipos-seguridad-chaleco-escudo-antidisturbios-policia-nacion;;;254002;"Adquisición de Equipos de Seguridad Chaleco y Escudo Antidisturbios para la Policía Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-11-28 08:00:00";tradicional;599999400
257450-adquisicion-combustibles-aeronaves-policia-nacional;257450-adquisicion-combustibles-aeronaves-policia-nacional;257450-adquisicion-combustibles-aeronaves-policia-nacional;;;257450;"Adquisicion de Combustibles para Aeronaves de la Policia Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-22 08:00:00";tradicional;313976466
257980-adquisicion-uniformes-funcionarios;;;;;257980;"Adquisición de Uniformes para Funcionarios";ministerio-interior;299;"Ministerio del Interior (M.I.)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-10-31;;tradicional;190000000
263411-consultoria-formacion-gerentes-seguridad-ciudadana-componente-i-proyecto;263411-consultoria-formacion-gerentes-seguridad-ciudadana;263411-consultoria-formacion-gerentes-seguridad-ciudadana;;;263411;"Consultoría para formación de Gerentes en Seguridad Ciudadana";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-07 09:00:00";tradicional;454520000
263412-elaboracion-linea-base-diseno-evaluacion-planes-prevencion-violencia-delit;263412-elaboracion-linea-base-diseno-evaluacion-planes-prevencion-violencia-delit;263412-elaboracion-linea-base-diseno-evaluacion-planes-prevencion-violencia-delit;;;263412;" ELABORACION DE LINEA DE BASE PARA EL DISEÑO Y EVALUACION DE LOS PLANES DE PREVENCION DE LA VIOLENCIA Y EL DELITO";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2013-10-31;"2013-11-11 10:00:00";tradicional;380000000
264304-provision-carnet-credenciales-funcionarios-mdi;264304-provision-carnet-credenciales-funcionarios-mdi;264304-provision-carnet-credenciales-funcionarios-mdi;;;264304;"Provisión de Carnet Credenciales para funcionarios del MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-29 16:00:00";tradicional;3684000
264492-servicios-inetrnet-movil-plurianual;;;;;264492;"Servicios de Inetrnet Móvil- Plurianual ";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;55800000
264581-adquisicion-colchon-policia-nacional;264581-adquisicion-colchones-policia-nacional;264581-adquisicion-colchones-policia-nacional;;;264581;"Adquisición de Colchones para la Policia Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-12-02 08:00:00";tradicional;220000000
264853-consultoria-diseno-programa-estrategico-combate-contrabando-diferentes-pun;264853-consultoria-diseno-programa-estrategico-combate-contrabando-diferentes-pun;264853-consultoria-diseno-programa-estrategico-combate-contrabando-diferentes-pun;;;264853;"Consultoria para Diseño de un Programa Estrategico para el Combate al Contrabando desde los Diferentes puntos Estrategicos - Ad Referendum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-12-02 11:00:00";tradicional;637000000
264965-adquisicion-vehiculos-tacticos-blindados-policia-nacional-ad-referendum;264965-adquisicion-vehiculos-tacticos-blindados-policia-nacional-ad-referendum;264965-adquisicion-vehiculos-tacticos-blindados-policia-nacional-ad-referendum;;;264965;"Adquisicion de Vehiculos Tacticos Blindados para la Policia Nacional - Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-10-31;"2013-11-13 08:00:00";tradicional;6007500000
264510-adquisicion-equipos-especiales-policia-nacional-ad-referendum-plurianual;264510-adquisicion-equipos-especiales-policia-nacional-ad-referendum-plurianual;264510-adquisicion-equipos-especiales-policia-nacional-ad-referendum-plurianual;;;264510;"Adquisicion de Equipos Especiales para la Policia Nacional - Ad Referendum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-11-30;"2013-11-27 08:00:00";tradicional;4574488900
264513-adquisicion-equipos-comunicacion-auriculares-policia-nacional;264513-adquisicion-equipos-comunicacion-auriculares-policia-nacional;264513-adquisicion-equipos-comunicacion-auriculares-policia-nacional;;;264513;"Adquisición de Equipos de Comunicación (auriculares) para la Policía Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-27 09:00:00";tradicional;52182000
264632-servicio-mantenimiento-reparacion-equipos-circuito-cerrado-television-poli;264632-servicio-mantenimiento-reparacion-equipos-circuito-cerrado-television-poli;264632-servicio-mantenimiento-reparacion-equipos-circuito-cerrado-television-poli;;;264632;"Servicio de Mantenimiento y Reparación de Equipos de Circuito Cerrado de Television de la Policia Nacional -Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-02 10:00:00";tradicional;298512600
264764-consultoria-relevamiento-infraestructura-tecnologica-telecomunicaciones-mi;264764-consultoria-relevamiento-infraestructura-tecnologica-telecomunicaciones-mi;264764-consultoria-relevamiento-infraestructura-tecnologica-telecomunicaciones-mi;;;264764;"Consultoria de Relevamiento de la Infraestructura Tecnológica de Telecomunicaciones del Ministerio del Interior - Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-11-29 08:30:00";tradicional;500000000
264932-consultoria-implementacion-planes-prevencion-violencia-delito-5-municipali;;;;;264932;"Consultoria para la Implementacion de los Planes de Prevencion de la Violencia y el Delito en 5 Municipalidades de la Region Oriental (Asuncion, San Lorenzo, Fernando de la Mora, Encarnacion y Villarrica)";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";PLAN;Planificada;2013-11-30;;tradicional;273252095
264934-servicios-diagramacion-e-impresion-materiales-informacion-formacion-instit;;;;;264934;"Servicios de Diagramacion e Impresion de Materiales de Informacion y formacion Institucional en materia de Seguridad Ciudadana - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2013-11-30;;tradicional;230000000
265603-adquisicion-equipamientos-perifericos-seguridad-interna-plurianual;265603-adquisicion-equipamientos-perifericos-seguridad-interna-plurianual;265603-adquisicion-equipamientos-perifericos-seguridad-interna-plurianual;;;265603;"Adquisicion de Equipamientos y Perifericos para la Seguridad Interna - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-11-30;"2013-11-27 08:00:00";tradicional;45990000000
265656-adquisicion-municiones-policia-nacional;265656-adquisicion-municiones-policia-nacional;265656-adquisicion-municiones-policia-nacional;;;265656;"Adquisicion de Municiones para la Policia Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-11-30;"2013-11-28 08:00:00";tradicional;2872500000
265891-adquisicion-extintores-uso-agrupacion-fluvial-aero-policial;265891-adquisicion-extintores-uso-agrupacion-fluvial-aero-policial;265891-adquisicion-extintores-uso-agrupacion-fluvial-aero-policial;;;265891;"Adquisicion de Extintores para uso de la Agrupacion Fluvial y Aero Policial";ministerio-interior;299;"Ministerio del Interior (M.I.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 07:45:00";tradicional;4520000
265951-mantenimiento-reparacion-vehiculos-mdi-ad-referendum;;;;;265951;"Mantenimiento y Reparación de Vehiculos del MDI- Ad Referéndum ";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-11-30;;tradicional;450000000
266114-contratacion-seguros-vehiculos-edificios-mdi;266114-contratacion-seguros-vehiculos-edificios-mdi;266114-contratacion-seguros-vehiculos-edificios-mdi;;;266114;"Contratación de Seguros para vehiculos y Edificios del MDI ";ministerio-interior;299;"Ministerio del Interior (M.I.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-23 09:00:00";tradicional;78990000
266318-adquisicion-obsequios-fin-ano;266318-adquisicion-obsequios-fin-ano;266318-adquisicion-obsequios-fin-ano;;;266318;"Adquisición de Obsequios por Fin de Año ";ministerio-interior;299;"Ministerio del Interior (M.I.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-27 08:00:00";tradicional;50100000
266323-servicios-hoteleria-cinco-estrellas;266323-servicios-hoteleria-cinco-estrellas;266323-servicios-hoteleria-cinco-estrellas;;;266323;"Servicios de Hoteleria Cinco Estrellas ";ministerio-interior;299;"Ministerio del Interior (M.I.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-27 08:00:00";tradicional;24000000
;;;;18-2013-invitacion-manifestacion-interes-consultoria-diseno-implementacion-capaci;18;"INVITACION PARA MANIFESTACION DE INTERÉS - ""CONSULTORIA PARA DISEÑO, IMPLEMENTACIÓN Y CAPACITACIÓN DEL SISTEMA DE INFORMACION UNIFICADO DE ESTADISTICAS""";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";37;LPN;"BID - Licitación Pública Nacional";PREC;Precalificada;2013-12-31;"2013-04-08 09:00:00";precalificacion;0
;;;;38-2013-consultoria-elaboracion-linea-base-diseno-evaluacion-planes-prevencion-vi;38;"Consultoría para elaboracion de linea de base para el diseño y evaluación de los planes de prevencion de la violencia y del delito en cinco municipalidades de la Región Oriental (Asunción, San Lorenzo, Fernando de la Mora, Encarnacion y Villarica)";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PREC;Precalificada;2013-12-31;"2013-07-12 09:00:00";precalificacion;0
;;;;39-2013-consultoria-formacion-gerentes-seguridad-ciudadana;39;"Consultoria para formación de gerentes en seguridad ciudadana";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PREC;Precalificada;2013-12-31;"2013-07-12 11:00:00";precalificacion;0
;;;;43-2013-consult-implementacion-planes-prevencion-violencia-delito-5-municipalidad;43;"CONSULT. PARA LA IMPLEMENTACION DE LOS PLANES DE PREVENCION DE LA VIOLENCIA Y EL DELITO EN 5 MUNICIPALIDADES DE LA REGION ORIENTAL (ASUNCIÓN, SAN LORENZO, FERNANDO DE LA MORA, ENCARNACION Y VILLARRICA";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PREC;Precalificada;2013-12-31;"2013-07-25 09:00:00";precalificacion;0
265956-mantenimiento-repracion-vehiculos-marcas-kia-rexton-mahindra-ad-referendum;265956-mantenimiento-repracion-vehiculos-marcas-kia-rexton-mahindra-ad-referendum;265956-mantenimiento-repracion-vehiculos-marcas-kia-rexton-mahindra-ad-referendum;;;265956;"Mantenimiento y Repración de Vehículos de las marcas Kia; Rexton y Mahindra- Ad Referéndum 2014";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-12-31;"2014-02-27 11:00:00";tradicional;350000000
266928-adquisicion-periodicos-ad-referendum;266928-adquisicion-periodicos-ad-referendum;266928-adquisicion-periodicos-ad-referendum;;;266928;"ADQUISICIÓN DE PERIÓDICOS- AD REFERÉNDUM ";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2014-01-20 09:00:00";tradicional;57999000
266930-servicios-television-cable-ad-referendum-2014;266930-servicios-television-cable-ad-referendum-2014;266930-servicios-television-cable-ad-referendum-2014;;;266930;"SERVICIOS DE TELEVISIÓN POR CABLE - AD REFERÉNDUM 2014";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-12-31;"2014-01-31 10:00:00";tradicional;29784000
266931-adquisicion-utiles-oficina-ad-referendum-2014;266931-adquisicion-utiles-oficina-ad-referendum-2014;266931-adquisicion-utiles-oficina-ad-referendum-2014;;;266931;"ADQUISICIÓN DE ÚTILES DE OFICINA - AD REFERÉNDUM 2014";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-12-31;"2014-01-24 09:00:00";tradicional;563394910
267036-seguros-vehiculos-renault;;;;;267036;"Seguros para Vehiculos Renault ";ministerio-interior;299;"Ministerio del Interior (M.I.)";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;127000000
