id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkPQt5%2BsuHQzitZprtqubftJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005641;;1760000;1673728;PYG;Guaraníes;2018-08-29;84907
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkNj3Z7%2FPl0mXdZprtqubftJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005642;;320000;304315;PYG;Guaraníes;2018-08-29;84907
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkOzg7Xrj46S57YoPcdFlriB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005617;;2065000;1963778;PYG;Guaraníes;2018-07-19;74971
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkM5QKJsyUqEC68EU2OrgTgc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005623;;1465000;1393188;PYG;Guaraníes;2018-07-19;80518
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkOsko1wWbinnCC9GadGevTa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005621;;1665000;1583385;PYG;Guaraníes;2018-07-18;71652
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkNj5g1BzOFOSeEsYyOKNGtF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005614;;715000;679952;PYG;Guaraníes;2018-07-17;72541
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkPdBJhyRPQkguEsYyOKNGtF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005615;;715000;679952;PYG;Guaraníes;2018-07-17;72541
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkOfP0iTNbXIlOEsYyOKNGtF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005624;;815000;775051;PYG;Guaraníes;2018-07-17;72541
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkNy6SLHWYfMLZezNvxEyTg1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005616;;715000;679952;PYG;Guaraníes;2018-07-04;68242
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkPOkc9FJi4sJZezNvxEyTg1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005618;;1205000;1145933;PYG;Guaraníes;2018-07-04;68242
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkM2kWVIibplH5ezNvxEyTg1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005619;;715000;679952;PYG;Guaraníes;2018-07-04;68242
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkMKGBuePoXTBJezNvxEyTg1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005620;;1375000;1307600;PYG;Guaraníes;2018-07-04;68242
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkO6c9itGxcN27Oy1ahzHV80;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005603;;715000;679952;PYG;Guaraníes;2018-06-12;59479
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkN0%2B77vHuK%2F3bOy1ahzHV80;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005604;;1165000;1107893;PYG;Guaraníes;2018-06-12;59479
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkOXlxD2xqHJzbOy1ahzHV80;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005605;;1115000;1060345;PYG;Guaraníes;2018-06-12;59479
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkNGLHJATqZPabOy1ahzHV80;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005607;;1375000;1307600;PYG;Guaraníes;2018-06-12;59479
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkMss2o%2BujsCnrOy1ahzHV80;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005609;;715000;679952;PYG;Guaraníes;2018-06-12;59479
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkNV%2BbKTMJ2Fh7Oy1ahzHV80;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0005612;;1265000;1202992;PYG;Guaraníes;2018-06-12;59479
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkO7478ZqZLW5l7d%2BFQyPGZS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004886;;715000;679952;PYG;Guaraníes;2018-05-08;36799
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkMdiUSFmdQDKwT5CrlemOaV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004881;;715000;679952;PYG;Guaraníes;2018-04-23;27234
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkOTBQdNM%2Ftf27QoPyiaDzL%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004882;;715000;679952;PYG;Guaraníes;2018-04-23;27370
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkP2E2Qh0ZpdnCM8l%2BhBD1B7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004883;;715000;679952;PYG;Guaraníes;2018-04-23;26779
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkM3EiZ6IpyItCM8l%2BhBD1B7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004884;;715000;679952;PYG;Guaraníes;2018-04-23;26779
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkNrHdGzaR2JMCM8l%2BhBD1B7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004885;;715000;679952;PYG;Guaraníes;2018-04-23;26779
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkOQYkqFJQLTNQT5CrlemOaV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004887;;1600000;1521571;PYG;Guaraníes;2018-04-23;27234
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkMnFRFwNk%2BQ4CM8l%2BhBD1B7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004888;;715000;679952;PYG;Guaraníes;2018-04-23;26779
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkMYxnu3cB2fYyM8l%2BhBD1B7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004889;;895000;851129;PYG;Guaraníes;2018-04-23;26779
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkOz92UVbS1WlyM8l%2BhBD1B7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004890;;715000;679952;PYG;Guaraníes;2018-04-23;26779
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkM70%2FJ%2F4J70XSM8l%2BhBD1B7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004892;;715000;679952;PYG;Guaraníes;2018-04-23;26779
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkNlyfXKaqFl7YWC9FRl4fpQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004870;;715000;679952;PYG;Guaraníes;2018-02-01;184093
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkMi5wdB2lRrkIWC9FRl4fpQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004871;;1520000;1445492;PYG;Guaraníes;2018-02-01;184093
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkPsCRQL2P4pk4WC9FRl4fpQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004872;;1565000;1488286;PYG;Guaraníes;2018-02-01;184093
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkMUg%2FOGbMJKag%2FgT5LNJupL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004873;;1290000;1226766;PYG;Guaraníes;2018-02-01;185216
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkO%2BqHGusfPlMQ%2FgT5LNJupL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004875;;1115000;1060345;PYG;Guaraníes;2018-02-01;185216
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkOineliYsvx9IWC9FRl4fpQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004877;;1995000;1897209;PYG;Guaraníes;2018-02-01;184093
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkMtnVTB0ckCbg%2FgT5LNJupL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004878;;1445000;1374169;PYG;Guaraníes;2018-02-01;185216
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkMGHVsQZNbsXoWC9FRl4fpQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004879;;1640000;1559611;PYG;Guaraníes;2018-02-01;184093
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkPoPudLhUEkiIWC9FRl4fpQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004880;;350000;332844;PYG;Guaraníes;2018-02-01;184093
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkPoHBLk1MrTG68VYIsvvrFD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004851;;1510000;1435982;PYG;Guaraníes;2018-01-30;161875
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkPFEKec92uvh68VYIsvvrFD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004852;;345000;328089;PYG;Guaraníes;2018-01-30;161875
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkPXzSECmCbJD68VYIsvvrFD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004853;;2165000;2058876;PYG;Guaraníes;2018-01-30;161875
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkP2HoftYnM7Pa8VYIsvvrFD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004855;;875000;832109;PYG;Guaraníes;2018-01-30;161875
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkOvtiLJ6MVqr68VYIsvvrFD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004856;;355000;337598;PYG;Guaraníes;2018-01-30;161875
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkPgl3SY%2B3z8%2Bq8VYIsvvrFD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004859;;1825000;1735541;PYG;Guaraníes;2018-01-30;161875
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkOxIPu5%2FsVC%2B68VYIsvvrFD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004860;;35000;33284;PYG;Guaraníes;2018-01-30;161875
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkPS4Iyw2p5Sk68VYIsvvrFD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004863;;1895000;1802110;PYG;Guaraníes;2018-01-30;161875
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkMXOhiyC2lEpK8VYIsvvrFD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004864;;1760000;1673728;PYG;Guaraníes;2018-01-30;161875
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkOoBN3uoD6suK8VYIsvvrFD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004865;;300000;285294;PYG;Guaraníes;2018-01-30;161875
idbptbVRhFrMhykLOGiy5x%2FIZzmr9Py18xEMKcDB%2BkNwfg1IuaT1fm%2BOTn08M9eu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004866;;1580000;1502551;PYG;Guaraníes;2017-11-22;153107
