id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6Kk7rZ%2BlJNhMbuTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001997;;391000;371834;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JLEo%2B4zxuZbruTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001998;;450000;427941;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IkL%2FFVHnNc4buTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001999;;273000;259618;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6LCrB3BA9zEpruTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0002000;;790000;751275;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6J71LfpuL1WcLuTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0002001;;790000;751276;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6Iq7%2BUBqbMoibuTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0002002;;680000;646669;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6Ki8akcCRUIv7uTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0002003;;790000;751276;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6LDDOcPavWhI7uTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0002004;;391000;371834;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JcRzcOODrQ9LuTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0002005;;400000;380393;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6K9%2BE10wEf9SLuTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0002006;;391000;371834;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6ISosVrRbY61buTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0002007;;400000;380393;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6LuFL8fj8GBvbuTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0002008;;680000;646668;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6K1ftqAw34zeLuTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0002009;;273000;259618;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6L9RMXplnDqmLuTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0002010;;680000;646668;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6Lk6h5hC0IdB7uTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0002011;;241000;229186;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IHtiZQtjWPWLuTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0002012;;400000;380393;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JY2a1XNEHlZLuTs55Sif2y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0002014;;140000;133138;PYG;Guaraníes;2015-12-18;155714
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6L%2Bxs6n%2FK41sYK%2F6ZOvQ9cm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001776;;655000;622893;PYG;Guaraníes;2015-12-11;146435
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6I%2BAlFCaaKQd4K%2F6ZOvQ9cm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001777;;60000;57059;PYG;Guaraníes;2015-12-11;146435
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6I0vvA2%2FvdDp4K%2F6ZOvQ9cm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001781;;595000;565835;PYG;Guaraníes;2015-12-11;146435
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JzIWxb86SaroK%2F6ZOvQ9cm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001782;;120000;114117;PYG;Guaraníes;2015-12-11;146435
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6INJU4qyO5nAoK%2F6ZOvQ9cm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001783;;645000;613383;PYG;Guaraníes;2015-12-11;146435
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IxuIXqvA8gOIK%2F6ZOvQ9cm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001784;;70000;66569;PYG;Guaraníes;2015-12-11;146435
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6LHrWBmbkyQaIK%2F6ZOvQ9cm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001785;;4175000;3970349;PYG;Guaraníes;2015-12-11;146435
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JPOvHu5fE3P4K%2F6ZOvQ9cm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001786;;420000;399412;PYG;Guaraníes;2015-12-11;146435
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6K06NC3zwLCpYK%2F6ZOvQ9cm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001787;;420000;399412;PYG;Guaraníes;2015-12-11;146435
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IJLOYtWR28EIK%2F6ZOvQ9cm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001788;;420000;399412;PYG;Guaraníes;2015-12-11;146435
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6J%2BK6TLYBFz34K%2F6ZOvQ9cm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001789;;420000;399412;PYG;Guaraníes;2015-12-11;146435
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6Jq9odwiz3AloK%2F6ZOvQ9cm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001790;;420000;399412;PYG;Guaraníes;2015-12-11;146435
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6L2a%2FN7RllRVoK%2F6ZOvQ9cm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001793;;595000;565835;PYG;Guaraníes;2015-12-11;146435
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IbHTTsyLDRtIK%2F6ZOvQ9cm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001794;;120000;114117;PYG;Guaraníes;2015-12-11;146435
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6KHR%2BVcYcJqwYK%2F6ZOvQ9cm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001795;;250000;237746;PYG;Guaraníes;2015-12-11;146435
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JkBenPg4Okr4K%2F6ZOvQ9cm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001796;;250000;237746;PYG;Guaraníes;2015-12-11;146435
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6K4DBZ6YxSFrYK%2F6ZOvQ9cm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001797;;250000;237746;PYG;Guaraníes;2015-12-11;146435
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6J1S1CO8ntYbIK%2F6ZOvQ9cm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001798;;250000;237746;PYG;Guaraníes;2015-12-11;146435
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6Ib%2FmVbyPFEXoK%2F6ZOvQ9cm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001799;;250000;237746;PYG;Guaraníes;2015-12-11;146435
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6KnRRLZSOLKHoK%2F6ZOvQ9cm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001811;;250000;237746;PYG;Guaraníes;2015-12-11;146435
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6Lz6vwUPQRdl4K%2F6ZOvQ9cm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001812;;4210000;4003634;PYG;Guaraníes;2015-12-11;146435
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6LqNRhEEWPX%2BIK%2F6ZOvQ9cm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001813;;420000;399412;PYG;Guaraníes;2015-12-11;146435
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6LdN3TPe3qUfXNOsDeFNfoU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001816;;570000;542060;PYG;Guaraníes;2015-12-07;145669
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6I%2BvnfhoEW9lXNOsDeFNfoU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001817;;1890000;1797356;PYG;Guaraníes;2015-12-07;145669
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6K%2FQOqFPj7XcnNOsDeFNfoU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001818;;162000;154060;PYG;Guaraníes;2015-12-07;145669
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JGKSeiUI6QiXNOsDeFNfoU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001819;;2490000;2367945;PYG;Guaraníes;2015-12-07;145669
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IYVgZHQ%2FvJSHNOsDeFNfoU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001820;;262000;249157;PYG;Guaraníes;2015-12-07;145669
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6LHLBXlCs4YI3NOsDeFNfoU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001822;;570000;542060;PYG;Guaraníes;2015-12-07;145669
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6LpycI%2BjkLKrXNOsDeFNfoU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001823;;570000;542060;PYG;Guaraníes;2015-12-07;145669
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6KWuwvRtsXnkHNOsDeFNfoU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001824;;720000;684707;PYG;Guaraníes;2015-12-07;145669
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6Kuj%2FSu3eAGKnNOsDeFNfoU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001825;;570000;542060;PYG;Guaraníes;2015-12-07;145669
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6L9JH%2BRdvjK7nNOsDeFNfoU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001942;;570000;542060;PYG;Guaraníes;2015-12-07;145669
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6LGIPEaNOltWwIH0Qusp6Qo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001737;;330000;313824;PYG;Guaraníes;2015-11-06;133498
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IFlcy1wetXIAIH0Qusp6Qo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001738;;323000;307167;PYG;Guaraníes;2015-11-06;133498
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6KeVJ%2BKMDC%2BcAIH0Qusp6Qo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001740;;280000;266275;PYG;Guaraníes;2015-11-06;133498
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6LD6chVjyggTwIH0Qusp6Qo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001741;;273000;259618;PYG;Guaraníes;2015-11-06;133498
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6LjMuOeVBQIgwIH0Qusp6Qo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001742;;273000;259618;PYG;Guaraníes;2015-11-06;133498
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6KbkuybnwDTXwIH0Qusp6Qo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001743;;273000;259618;PYG;Guaraníes;2015-11-06;133498
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6Lgy82aN6IyzgIH0Qusp6Qo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001744;;680000;646668;PYG;Guaraníes;2015-11-06;133498
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JDFJonVegNngIH0Qusp6Qo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001745;;273000;259618;PYG;Guaraníes;2015-11-06;133498
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6KMFd%2Bz9BgmIwIH0Qusp6Qo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001747;;250000;237746;PYG;Guaraníes;2015-11-06;133498
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6I7EW5RxnPBLAIH0Qusp6Qo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001748;;250000;237746;PYG;Guaraníes;2015-11-06;133498
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6LhWym34RC8JgIH0Qusp6Qo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001749;;790000;751276;PYG;Guaraníes;2015-11-06;133498
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6LkHQURXDb2xAIH0Qusp6Qo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001750;;790000;751276;PYG;Guaraníes;2015-11-06;133498
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6LknczyB5xxmgIH0Qusp6Qo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001751;;770000;732256;PYG;Guaraníes;2015-11-06;133498
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IP%2BzNfSJT6PwIH0Qusp6Qo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001752;;273000;259618;PYG;Guaraníes;2015-11-06;133498
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IO%2B2D6wpihnwIH0Qusp6Qo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001753;;273000;259618;PYG;Guaraníes;2015-11-06;133498
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JkkrXU%2FHveQAIH0Qusp6Qo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001754;;230000;218725;PYG;Guaraníes;2015-11-06;133498
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6KxYEA14PpmHwIH0Qusp6Qo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001755;;273000;259618;PYG;Guaraníes;2015-11-06;133498
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6Ln4ztugHGXxwIH0Qusp6Qo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001756;;273000;259618;PYG;Guaraníes;2015-11-06;133498
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6K4ewY4pgVcqAIH0Qusp6Qo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001757;;420000;399412;PYG;Guaraníes;2015-11-06;133498
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6KErdrYkLIafwIH0Qusp6Qo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001758;;200000;190196;PYG;Guaraníes;2015-11-06;133498
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IW%2Bl6BH811VQIH0Qusp6Qo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001759;;300000;285294;PYG;Guaraníes;2015-11-06;133498
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IuDaVcadkYiwIH0Qusp6Qo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001760;;273000;259618;PYG;Guaraníes;2015-11-06;133498
