id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6KFS%2B3x4z%2FpTwzzI5tUNJzh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001697;;200000;199273;PYG;Guaraníes;2014-09-01;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6JBPIjZC%2BdLiaOxCjO0jPHH;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001663;;850000;823727;PYG;Guaraníes;2014-08-22;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6Imh7bmS%2Fb8kU41Pt%2BdihTb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001706;;1744000;1690094;PYG;Guaraníes;2014-08-22;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6JHV34JELU5EFjPlBwkuDb5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001707;;1210000;1172600;PYG;Guaraníes;2014-08-22;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6KLeVtkh4k4iaiHmzsnrYzA;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001709;;741300;718387;PYG;Guaraníes;2014-08-22;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6KBeTE3J3IFPUb8naplVcFq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001710;;550000;533000;PYG;Guaraníes;2014-08-22;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6KHzNF45ACA%2FlifO8bIuVxb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001720;;1030000;998164;PYG;Guaraníes;2014-08-22;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6IuDaVcadkYi9duB4rPrdGw;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001760;;225000;218045;PYG;Guaraníes;2014-08-22;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6J8Fu0py%2FfLiYXLe8Js9nEj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001768;;210000;203509;PYG;Guaraníes;2014-08-22;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6Lp3XaR2v7mqGVw0vCecQvg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001545;;880000;852800;PYG;Guaraníes;2014-08-11;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6LueOuMRoBgU80E41eRnOD0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001592;;150000;145364;PYG;Guaraníes;2014-08-11;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6KfgmPAH3A01X1cFOUtHW8x;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001593;;385000;373100;PYG;Guaraníes;2014-08-11;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6JrGkJpXotIpXNqrq%2FWgvbD;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001594;;647000;627002;PYG;Guaraníes;2014-08-11;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6L30%2Bh5kfAeDQyjiTv6E2vU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001662;;280600;271927;PYG;Guaraníes;2014-08-11;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6KYC1cfII%2FzW4VXhFEwqbK2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001696;;1758000;1703662;PYG;Guaraníes;2014-08-11;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6La6V0oFQHUuiKJZkUtPCKf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001731;;950000;920636;PYG;Guaraníes;2014-08-11;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6KE0NrTJ6IPpiF0u0%2FguFo8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001733;;590000;571764;PYG;Guaraníes;2014-08-11;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6JMRP2HjxG%2FMtvpxa5EQbJb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001809;;140000;135673;PYG;Guaraníes;2014-08-11;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6L6NiLsP3prFURUBRlANbo1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001595;;222000;215138;PYG;Guaraníes;2014-08-04;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6K7bWUTpSKktBsL911WjIvR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001596;;876600;849505;PYG;Guaraníes;2014-08-04;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6LEcR5LrSHHTT6v3JzZ82uj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001324;;526000;509742;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6JnobyU7Zb4OUMXi9SpsGxs;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001333;;267000;258747;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6KjDEGkPVbN3Z3gz%2BhS9%2F0d;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001519;;281500;272799;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6JT6h0WrcevvxWW%2BkL2CheC;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001541;;630000;610527;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6LtQa02IjTS4X%2FchV1%2B84g0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001542;;282200;273477;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6JivXN2ZyjiMB6DImllmsL9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001543;;160000;155054;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6KZYQ3MtiK20z4pNDeK7dDZ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001549;;299700;290436;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6IcRaNmMU2UE%2B6YDBtj%2BndG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001550;;876600;849505;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6LzxA%2FOZhLBRwQsm0u7O4bk;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001552;;880000;852800;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6Lka4SZj8Su2NKYv3rnlTh8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001564;;620600;601418;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6L4ahKcZ%2BLq8MdAlrd%2Bt5Lr;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001521;;2860000;2719808;PYG;Guaraníes;2014-05-26;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6ImMFFKSns4on14XwmUFfFU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001525;;4240000;4032163;PYG;Guaraníes;2014-05-26;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6KR0je56eVsBJhqdqug3qGh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001546;;880000;852800;PYG;Guaraníes;2014-05-26;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6KbWm3QuRfyZUpXZqXj6VWl;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001292;;2920000;2776867;PYG;Guaraníes;2014-04-29;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6LcV2uMQ6ofZZoBNfo3FDbo;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001294;;644200;624288;PYG;Guaraníes;2014-04-29;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6Jp3SeK1CHe5j6ikBZCExUt;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001323;;5740000;5458636;PYG;Guaraníes;2014-04-29;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6KD5oMG%2BB0gxhGPnJIUaXE8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001470;;1470000;1424564;PYG;Guaraníes;2014-04-29;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6KSGDXrauCqXi2KCziOXD7r;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001291;;390000;377945;PYG;Guaraníes;2014-04-10;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6Ku3Liu9oar1Pidwu15h52m;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001371;;592600;574283;PYG;Guaraníes;2014-04-10;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6KJGosXaJ2tdcA2AwxFk%2FI4;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001378;;451000;437060;PYG;Guaraníes;2014-04-10;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6JKW0TtXoO%2BjiL3DnfBhOTh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001379;;395500;383276;PYG;Guaraníes;2014-04-10;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6KWVt60Y4kLHsvVCZSr03zf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001377;;370000;368655;PYG;Guaraníes;2014-04-03;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6Je6Ad0Ku4QYXjaZ0jgqj2E;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001126;;841200;815199;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6KuFZraHcFryCFync6ecsTQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001127;;65000;62991;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6LWcn33Zhwhe2E0h4lCPE8q;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001129;;1447200;1402468;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6IxkG%2BY5LRqF5gU67X8o4wj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001131;;240000;232582;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6Lwkdny8nyjeIcDuWCxWuAU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001132;;774800;750852;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6I05rRsOR2bp43qvTgAtxt7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001133;;497800;482414;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6L6jXOviUEVdfN6UfmB105p;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001134;;246700;239075;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6K8axAAv3vGUN40UovPhCm%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001135;;959200;929552;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6IpSFDeJRIs25O7zlSSs5aW;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001136;;611800;592890;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6Ki2uTUWZQR6REsCoor8smI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001137;;138000;133734;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6KE3SX7r25VKlUM5osYphaG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001138;;959200;929552;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6KzYtPp33YLeRxwiTxwajZd;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001139;;281700;272993;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6KpRVZ8p15Dy2JW2v8gR8l6;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001140;;46000;44578;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6KyZSpJqge0XdnHfUNw%2B1AG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001141;;327200;317086;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6JZQv0yyEkA%2BbQdlttryK1%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001142;;1032200;1000296;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6KM2QqbfXAk5XHcS42qJKxS;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001143;;182000;176374;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6JKTeiiSAmgm%2Fwh8mBn82%2BN;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001144;;959200;929552;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6JmyGRA33unrz%2FcLrI%2BZLf9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001145;;145200;140712;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6Kl51hScLlyCOY70PGw0THL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001146;;876600;849505;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6LQcs5ixu%2F4y7S2vq%2BUjv1Q;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001150;;449600;435703;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6ID1DzOEgV%2FnwbejLuEg6CQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001153;;36000;34887;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6JDzsNSKunW9S6jhvubIhNi;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001154;;765000;741354;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6KpWNSPEEXTxh610R9s%2B8KV;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001160;;5270000;5011675;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6IkGZIcT%2FF3od4XluwytTPG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001161;;700000;678364;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6JvNtyEKvcY%2F%2Br9PW6wGCEc;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001167;;532000;515556;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6Km1Drfv%2F6cHu%2FTY2L57X15;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001171;;3290000;3128731;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6IUrgd4iU0SJ8%2B8Wtnv3fgU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001215;;670000;649291;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6JhgyCf0oiWcjCRT2x2zLbM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001155;;3520000;3347456;PYG;Guaraníes;2014-02-04;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6JedPOwHpXMkCYsb5dSVazy;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001158;;314800;305070;PYG;Guaraníes;2014-02-04;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6JWetzkMn6k52S0Vn2G5mWy;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001168;;700000;678364;PYG;Guaraníes;2014-02-04;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6L5VghDQDxSBdmypF5lRZmi;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001170;;3457000;3287544;PYG;Guaraníes;2014-02-04;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6LPAa1r2CdDhZu1%2F4zmjJ2E;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000999;;467000;452565;PYG;Guaraníes;2014-01-14;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6JwE8tHvy3wAHG06yLQ6Yxi;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001053;;281700;272993;PYG;Guaraníes;2014-01-14;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6I3fOYP2jqyRJQO0PDMCblP;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001079;;291000;282005;PYG;Guaraníes;2014-01-14;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6Jg83q4LDWXW8X0%2FxdjAewn;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001089;;130000;125982;PYG;Guaraníes;2014-01-14;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6IUARCSu%2FJcreMiq4AaP7%2Bt;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001092;;250000;242273;PYG;Guaraníes;2014-01-14;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6J0OgqEPm%2Fy0M%2F%2FYxFl7XVJ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001093;;250000;242273;PYG;Guaraníes;2014-01-14;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6IUGkVL5Cf1pBFuMU50eU4B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001094;;105000;101754;PYG;Guaraníes;2014-01-14;
U2w%2BIClW%2FXzkgKP6hIrZ7qhr%2BfnbQMWGYy3eBEAFL6KGYwSGWuLFopwZVibUK%2FdK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001110;;231000;223860;PYG;Guaraníes;2014-01-14;
