id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6Jt7A%2Bl0jFER8cVseRok%2FqX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0010769;;43867860;43867860;PYG;Guaraníes;2015-01-27;164194
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6JWcitoKCWrilxmLDPLuLbf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0010771;;426932140;426932140;PYG;Guaraníes;2015-01-22;163969
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6L66jt78Fs%2FNecAv69AGeSf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0009045;;6900000;6900000;PYG;Guaraníes;2015-01-19;139100
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6KVxai6eIq5VrQAG3jJUbMK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0009217;;2541000000;2541000000;PYG;Guaraníes;2015-01-19;121999
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6ILyR7oGvrL4p%2Fg3oM5ZXXj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0010066;;49400000;49400000;PYG;Guaraníes;2015-01-15;124158
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6K%2FcRxqUUuO90vEfd%2Fj1TyK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0010154;;292816200;292816200;PYG;Guaraníes;2015-01-14;161608
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6KEQvsq9Q7z8ASM2To3AkSz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0009679;;6860000000;6860000000;PYG;Guaraníes;2014-12-29;157281
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6IhLbtIQmWW4AhCS03og1Dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0010630;;74100000;74100000;PYG;Guaraníes;2014-12-26;157318
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6KCHQpOyf1ZKESONVz89Fkt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0009951;;113967552;113967552;PYG;Guaraníes;2014-12-22;145698
hXCfVb4CFmjk1w8KlgDT1y%2BhMgqMwZLFYy3eBEAFL6LD0IZmIynJK%2Ff0gxXliZ7R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0010067;;941136000;941136000;PYG;Guaraníes;2014-12-16;144459
