slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
342354-seguro-edificio-bienes-1;342354;"Seguro del edificio y sobre los bienes";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-11-21 17:54:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63100000
341497-contratacion-seguro-vehiculos-1;341497;"Contratación de seguro para vehiculos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-12-10 09:50:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106728000
342173-cd-6354-seguro-aeronavegacion-avion-beechcraft-cessna-1;342173;"Cd_6354.Seguro de Aeronavegación del Avión Beechcraft y Cessna ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-12-15 10:35:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114992318
355457-seguro-edificios-1;355457;"Seguro de Edificios";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2019-02-21 09:04:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22400000
354993-seguro-vehiculos-1;354993;"Seguro para vehículos";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-03-21 16:39:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98436167
371726-contratacion-seguros-edificios-dncp-1;371726;"CONTRATACIÓN DE SEGUROS PARA EDIFICIOS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2019-11-28 17:13:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185600646
377457-contratacion-seguros-vehiculos-segundo-llamado-1;377457;"CONTRATACIÓN DE SEGUROS PARA VEHÍCULOS (SEGUNDO LLAMADO)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-09-08 13:54:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24344307
375727-cd-6469-seguro-aeronavegacion-aviones-beechcraff-cessna-1;375727;"Cd_6469 Seguro de Aeronavegación de los Aviones Beechcraff y Cessna";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-10-30 11:27:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121483848
375727-cd-6469-seguro-aeronavegacion-aviones-beechcraff-cessna-1;375727;"Cd_6469 Seguro de Aeronavegación de los Aviones Beechcraff y Cessna";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-10-30 11:27:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121483848
385851-contratacion-polizas-seguro-edificios-dncp-1;385851;"CONTRATACIÓN PÓLIZAS DE SEGURO PARA EDIFICIOS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-11-24 09:06:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;234225885
394879-seguro-valores-transito-1;394879;"Seguro de valores en transito";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-11-19 09:47:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7053888
393958-contratacion-polizas-seguro-edificios-bienes-dncp-1;393958;"Contratación de Pólizas de Seguro para Edificios y Bienes de la DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2021-11-23 09:58:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;211210666
402142-seguro-edificio-laboratorio-bioseguridad-nsb2a-1;402142;"Seguro para el Edificio del Laboratorio de Bioseguridad NSB2A.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-11-26 14:52:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154214792
407172-cd-6558-2022-seguro-aeronavegacion-aeronaves-beechcraft-cessna-1;407172;"CD 6558/2022 Seguro de Aeronavegación de las Aeronaves Beechcraft y Cessna";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2022-11-11 10:14:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125318000
407172-cd-6558-2022-seguro-aeronavegacion-aeronaves-beechcraft-cessna-1;407172;"CD 6558/2022 Seguro de Aeronavegación de las Aeronaves Beechcraft y Cessna";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2022-11-11 10:14:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125318000
420469-adquisicion-seguro-robo-e-incendio-deposito-minna-1;420469;"Adquisición de Seguro contra robo e incendio para el Depósito del MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2022-11-21 07:18:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33543636
