slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
410163-javier-genes-noguera-1;CD-28007-22-224462;"2022-12-19 09:21:23.259";410163;"ADQUISICION DE EQUIPOS DE COMPUTACION";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36953750;PYG;Guaraníes;;"2022-11-30 18:55:41"
425810-javier-genes-noguera-1;CD-28007-23-227025;"2023-05-17 14:53:09.557";425810;"Mantenimiento y Reparación de Equipos de Oficina.";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2023-04-27 10:41:35"
427625-javier-genes-noguera-1;CD-28007-23-228250;"2023-06-22 14:40:29.837";427625;"Adquisición de Equipos de Computación";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69589440;PYG;Guaraníes;;"2023-06-01 11:12:49"
426302-javier-genes-noguera-1;CD-28007-23-228652;"2023-07-04 10:30:39.99";426302;"Adquisición de Equipos Educativos y Recreacionales";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45473160;PYG;Guaraníes;;"2023-06-13 08:59:57"
431194-javier-genes-noguera-1;CD-28007-23-229179;"2023-07-14 15:17:24.58";431194;"ADQUISICIÓN DE TÓNER";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6009500;PYG;Guaraníes;;"2023-06-26 09:43:20"
426643-javier-genes-noguera-1;CD-28007-23-231858;"2023-10-03 10:26:01.835";426643;"Adquisición de Equipos de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8900000;PYG;Guaraníes;;"2023-09-14 09:10:59"
426306-javier-genes-noguera-2;CD-28007-23-232230;"2023-10-11 14:29:22.818";426306;"Herramientas aparatos e instrumentos en General";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000;PYG;Guaraníes;;"2023-09-25 08:39:28"
427523-javier-genes-noguera-1;CD-28007-23-237040;"2023-12-15 16:06:51.378";427523;"ADQUISICION DE EQUIPOS INFORMATICOS VARIOS PARA LA UNCA.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77979250;PYG;Guaraníes;;"2023-11-16 07:58:01"
436428-javier-genes-noguera-3;CD-13001-23-236021;"2023-12-12 08:55:04.654";436428;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS INFORMÁTICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9385350;PYG;Guaraníes;;"2023-11-24 15:58:51"
427198-javier-genes-noguera-1;CD-28007-23-235453;"2023-12-07 10:40:00.776";427198;"ADQUISICION DE TONER PARA LA UNCA.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18315480;PYG;Guaraníes;;"2023-11-28 17:19:55"
