id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hQxLw1EKtpM%3D;72;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio Lavado Completo, pulverizado y engrase";169633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EwFWMiB87Ms%3D;73;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión filtro de combustible";110355;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
673spyfN3A0%3D;74;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión filtro de aceite";79167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DfO695NjKhQ%3D;75;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión filtro de aire";154117;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iaMk9B4pUA4%3D;76;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio Limpieza radiador";539500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wUw8NOvyb3k%3D;77;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio Revisión y mantenimiento de luces delanteras, traseras y de freno";169633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0vGDQgS%2FBq8%3D;78;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión de Aceite de Transferencia";80240;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zdY3TJ7KVAg%3D;79;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión de fluido de dirección hidráulica";62933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wa8XQVAc9C0%3D;80;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de Limpieza tanque de combustible";485000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vUwsrpqm0JE%3D;81;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión de Tensor de correa";831193;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pxJSX%2Ffhr3w%3D;82;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión de bujías";61333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5a1ObBxMZ2Q%3D;83;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de Limpieza y calibración de picos inyectores";990167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Essi6qiib74%3D;84;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Servicio Reparación y mantenimiento de condensador y evaporador";9387114;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z7D5eCV9dOI%3D;85;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Provisión  de filtro de cabina (si corresponde)";158263;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2r5f7geZnJs%3D;86;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Servicio de Limpieza y mantenimiento de ductos de aire";313568;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zZhwgt%2Fe5No%3D;87;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Servicio de carga de gas ecológico";260333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ALerVgsRSAU%3D;88;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Provisión de Compresor A.A";7486427;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7BheY9WxVyY%3D;89;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Provisión de Filtro de A.A";272600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4qysYZecOfo%3D;90;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Provisión Correa de A.A";203190;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Qplyet6dYK8%3D;91;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Servicio de Reparación y mantenimiento de ventilador de aire";897015;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kJX6HlqZ3W8%3D;92;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de Reparación y mantenimiento del motor de arranque";2215005;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0QvPP83tEFw%3D;93;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de Reparación de tablero";1737167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HswimJuZHkY%3D;94;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provisión de correa de alternador";223923;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZQc2MN%2FzeWo%3D;95;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de Reparación y mantenimiento del alternador";2377130;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dBnLQTS2JGE%3D;96;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provisión Bomba de Combustible";3620745;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FQnLUAClZRU%3D;97;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de Regulador de Presión de Combustible";2174812;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ba6utuRKjtI%3D;98;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provisión de Batería";894596;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IuqE%2BX244E0%3D;99;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provisión Carcasa con flotador de combustible";858572;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6AjquaUmRgg%3D;100;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provisión Relay de Bomba de Combustible";320672;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zYY6QpZjaf8%3D;101;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provisión Foco alta y baja";120315;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d89YyliNKSM%3D;102;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provisión Juego de Cable de Bujía";754292;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UKE%2ByaE2DrU%3D;103;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provisión de Bocina";230167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RkTwo6EPa7U%3D;104;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio Reparación de arranque";1700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IaJfGCdp4KE%3D;105;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión Correa de aire";277029;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vZ7jDL5lgaE%3D;106;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión Árbol de levas";2869274;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0b0GRdNMCJM%3D;107;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión Tapa motor";24917550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qnbCR6lk%2BXU%3D;108;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de Trabajos de tapa motor";1316667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nvXQg7Xg7Mk%3D;109;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión Junta tapa motor";1935573;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cSsWL8e5%2BDs%3D;110;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión Juego de pistón";1311508;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DeqS8R8a9wQ%3D;111;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión Juego de aros";978247;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MCqKZGP9Rns%3D;112;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión Casquillo de biela";790753;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yegBUwFPOI4%3D;113;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión Casquillo de bancada";1214373;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kC5YAa7ONSg%3D;114;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión Casquillo de leva";1204373;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jVE1qIR%2BjVI%3D;115;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión Buje de biela";3596234;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
l491rpOJ8NQ%3D;116;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión Juego de juntas";1937073;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mMbJe3K9wfM%3D;117;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión Juego de válvulas";903854;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Bo2ZpP5OIDU%3D;118;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión Guías de válvulas";221500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UGtqpmYlRxQ%3D;119;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio Rectificación de cilindro";2866983;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IuOag4%2B1AXE%3D;120;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio Rectificación de cigüeñal";2764983;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
67TqdJQgqso%3D;121;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio Reparación general de motor";3506700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kOYxrnakkOs%3D;122;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión Cigüeñal";7345955;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ldRikw9cs%2Fg%3D;123;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión Brazo de Pistón - cada uno";3373501;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fpeURl%2F2NoQ%3D;124;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión Perno pistón - cada uno";147000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5wvyL6481YU%3D;125;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión Polea Cigüeñal";1234328;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DcsrggNa580%3D;126;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión Volante motor";4754699;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hwdqfKSHVKg%3D;127;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión Tornillos de tapa motor";234529;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zc4zft48wFw%3D;128;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión Junta tapa motor";2204240;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vG%2BpiZgUYMo%3D;129;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión Junta carter";208720;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dcsq4bWYl4U%3D;130;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio Esmerilar válvula y rectificar tapa motor";1027367;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BBrkKsMM0Y4%3D;131;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio Reparación de carter";2298583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tWaj%2FBCJROY%3D;132;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión  bomba de agua";1831733;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HIF7ohDBcZA%3D;133;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión Cadena de distribución";2432786;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HRg0ULqFw8o%3D;134;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio Mantenimiento y Rep. de Sistema de inyección";916500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XTeryQFo0vA%3D;135;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión  Bomba de combustible";2310352;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QmODoCxt0Y4%3D;136;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión tensor de cadena de distribución";772581;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7OttzRp4zK4%3D;137;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión Pico inyector - cada uno";1251941;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DBjqH7PaK1w%3D;138;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio Calibrar pico inyector";485000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ni6O%2Fcg0OKs%3D;139;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión reten culata motor";247257;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RVXvukbXGqU%3D;140;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión reten frente motor cigüeñal";255769;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ea1Yet1x%2Bnw%3D;141;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión soporte motor";1739324;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sVIEBBk8svQ%3D;142;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión junta tapa balancín";108668;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pJkxRktuI7Y%3D;143;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión electro ventilador";1549445;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
