id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cd1OjOs03eFg3mM07iELNw%3D%3D;85;39121405-013;"Terminal de cobre";"Terminal de cobre estañado de 35 mm²";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
g7bW4eJian5g3mM07iELNw%3D%3D;86;39121405-013;"Terminal de cobre";"Terminal de cobre estañado de 50 mm².  ";36167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
pz87gYDpFMtg3mM07iELNw%3D%3D;87;39121405-013;"Terminal de cobre";"Terminal de cobre estañado de 95 mm².  ";60833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
UWcht9v0VPJg3mM07iELNw%3D%3D;88;39121405-013;"Terminal de cobre";"Terminal de cobre estañado de 120 mm²";82500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
RuGNusBwMy1g3mM07iELNw%3D%3D;89;39121718-011;"Empalme terminal Cable de Guardia tipo OPGW - cable de F.O. tipo Armored ";"Terminal para conexión a borne negativo de baterías tipo automotivas.  ";12500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
he8qPR40wFBg3mM07iELNw%3D%3D;90;39121718-011;"Empalme terminal Cable de Guardia tipo OPGW - cable de F.O. tipo Armored ";"Terminal para conexión a borne positivo de baterías tipo automotivas.  ";12500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
dKlhFMy4nFNg3mM07iELNw%3D%3D;91;26121630-006;"Conjunto estribo conector tipo cuña";"Conector dentado 6 - 10 /1,5 - 6mm²";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
%2FRGrTHNybvRg3mM07iELNw%3D%3D;92;26121630-006;"Conjunto estribo conector tipo cuña";"Conector dentado 16 - 95 /4 - 35mm²";36167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
fTIa%2FhR1%2FGFg3mM07iELNw%3D%3D;93;26121630-018;"Aplicador plastico para conector cuña";"Conjunto de retencion para preensamblado 16/50mm²";58667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
tzIiyflAO65g3mM07iELNw%3D%3D;94;26121630-018;"Aplicador plastico para conector cuña";"Conjunto suspension para preensamnblado 27/70mm²";60333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
mzINL5%2FDQ01g3mM07iELNw%3D%3D;95;39111505-9999;"Panel LED para embutir de 48W";"Panel LED de embutir de 24 W luz blanca. Cuadrado 19 x 19 cm. Incluido el driver";69000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Lrm3Iryvay9g3mM07iELNw%3D%3D;96;39111505-9999;"Panel LED para embutir de 48W";"Panel LED de embutir de 18 W luz blanca. Cuadrado 22,5 x 22,5 cm. Incluido el driver";58667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
gtSBfQZ2q9Rg3mM07iELNw%3D%3D;97;39111505-9999;"Panel LED para embutir de 48W";"Panel LED de embutir de 40 W luz blanca. Cuadrado 62 x 62 cm. Incluido el driver";265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
PqA3BK5x%2BKZg3mM07iELNw%3D%3D;98;39111505-9999;"Panel LED para embutir de 48W";"Panel LED de embutir de 18 W luz blanca. Redondo de 22,5 cm de diametro exterior. Incluido el driver";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
cIOzgaWBiKJg3mM07iELNw%3D%3D;99;39111505-9999;"Panel LED para embutir de 48W";"Panel LED de embutir de 24 W luz blanca. Redondode 30 cm de diametro exterior. Incluido el driver";66333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
aCNYQyqPEKNg3mM07iELNw%3D%3D;100;39111505-9999;"Panel LED para embutir de 48W";"Panel LED de adosar de 24 W luz blanca. Cuadrado 19 x 19 cm. Incluido el driver";66333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
XesqcP8OYIRg3mM07iELNw%3D%3D;101;39111505-9999;"Panel LED para embutir de 48W";"Panel LED de adosar de 18 W luz blanca. Cuadrado 22,5 x 22,5 cm. Incluido el driver";63000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
yEIodyIRrShg3mM07iELNw%3D%3D;102;39111505-9999;"Panel LED para embutir de 48W";"Panel LED de adoar de 18 W luz blanca. Redondo de 22,5 cm de diametro exterior. Incluido el driver";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
eFhKM5ZySkFg3mM07iELNw%3D%3D;103;39111505-9999;"Panel LED para embutir de 48W";"Panel LED de adosar de 24 W luz blanca. Redondode 30 cm de diametro exterior. Incluido el driver";65333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
BhQkqEMo4ytg3mM07iELNw%3D%3D;104;39111505-9999;"Panel LED para embutir de 48W";"Panel LED de adosar de 12 W luz blanca. Redondode 30 cm de diametro exterior. Incluido el driver";47500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
RWj4S8kNfpRg3mM07iELNw%3D%3D;105;39101615-002;"Lampara de vapor de mercurio";"Lámpara vapor metálico halogenado, de 150 W Zócalo RX7S 12.000 lm";94000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
k8dMXacIxDJg3mM07iELNw%3D%3D;106;39101615-002;"Lampara de vapor de mercurio";"Lámpara tubular de vapor metálico halogenado de 250 W  E40 20.000 lm, ";82333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
BnWcMiLXKQZg3mM07iELNw%3D%3D;107;39101615-002;"Lampara de vapor de mercurio";"Lámpara tubular de vapor metálico halogenado de 400 W  E40 32.000 lm, ";115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
FgYFO79tYT9g3mM07iELNw%3D%3D;108;39101615-002;"Lampara de vapor de mercurio";"Lámpara tubular de vapor metálico halogenado de 1000 W E40 80.000 Im";975000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
tH6KLFIiBJlg3mM07iELNw%3D%3D;109;39101615-002;"Lampara de vapor de mercurio";"Lámpara tubular de vapor de sodio de 400 W  E40 56.000 lm,";115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
l3RUtF8vmw5g3mM07iELNw%3D%3D;110;39101615-002;"Lampara de vapor de mercurio";"Lámpara tubular de vapor de sodio de 1000 W E40 130.000 lm,";965000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
qG6hm66d4rZg3mM07iELNw%3D%3D;111;39101615-002;"Lampara de vapor de mercurio";"Lámparas vapor de mercurio 400 W, rosca E40.";70833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
SsOCCngI9nFg3mM07iELNw%3D%3D;112;39111501-9995;"Arrancador de tubos fluorescentes";"Tubo fluorescente de 36W, 6500 K, luz blanca,  220230 VAC.-";9233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Bn%2BZBInc%2FZVg3mM07iELNw%3D%3D;113;39111501-9995;"Arrancador de tubos fluorescentes";"Tubo fluorescente de 36W, 4000 K trifósforo, 220 230 VAC.-";37167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
LiRU30q7lo5g3mM07iELNw%3D%3D;114;39101601-9997;" Lampara tubo LED";"Tubo T8 LED, zocalo G13 (Tipo fluorescente) de 18 W, 6.500 K, Luz fria , 185-264 V- flujo luminico (lm) 1.850, IRC ? 70";23667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
zVpBQv93MyVg3mM07iELNw%3D%3D;115;39101601-9997;" Lampara tubo LED";"Tubo T8 LED, zocalo G13 (Tipo fluorescente) de 18 W, 4.000 K, Luz Neutra , 185-264 V";37667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
uWGvT6P4DOhg3mM07iELNw%3D%3D;116;39101601-9999;"Lampara Par";"Lámpara PL36W de 4 pines 2G11, 4000K";63667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
8tv7sWBGEk1g3mM07iELNw%3D%3D;117;39101601-9999;"Lampara Par";"Lámpara PL36W de 4 pines 2G11, 4000K";19833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Te8X%2FDFOnlVg3mM07iELNw%3D%3D;118;39101601-9999;"Lampara Par";"Lámpara dicroica 50W 220V GU5.3";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
lVMUNouUbbJg3mM07iELNw%3D%3D;119;39101601-9999;"Lampara Par";"Lámpara económica de 85 W E40,  ";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
PjRbiKoFBlRg3mM07iELNw%3D%3D;120;39101701-9988;"Lámpara led de 16 watts de luz cálida";"Lampara LED , 50W, 6.500K- Rosca E40- Tension 220-240";75333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
vpAU%2BcPFvDdg3mM07iELNw%3D%3D;121;39101701-9988;"Lámpara led de 16 watts de luz cálida";"Lampara LED , 100W, 6.500K- Rosca E40- Tension 220-240";111667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
2bRJzQboneVg3mM07iELNw%3D%3D;122;39101615-001;"Lampara o foco luz mixta ";"Lampara mixta 250 W E27";36667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
IQXu21%2FM1m9g3mM07iELNw%3D%3D;123;39101615-001;"Lampara o foco luz mixta ";"Lampara mixta 500W E40";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
oMIygRzV5Epg3mM07iELNw%3D%3D;124;39101601-9999;"Lampara Par";"Lámpara tipo bajo consumo 15W luz cálida, 900 lm E27, ";23667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
3key06hRxchg3mM07iELNw%3D%3D;125;39101601-9999;"Lampara Par";"Lámpara tipo bajo consumo 15W luz blanca, 860 lm E27, ";22500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
DIAl%2FV2qRFhg3mM07iELNw%3D%3D;126;39101701-9991;"Lámpara led de 8 watts de luz cálida";"Lampara LED 7 W, Luz calida (3.000K), Rosca E27 ";33833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
xNvBo2u0xvVg3mM07iELNw%3D%3D;127;39101701-9991;"Lámpara led de 8 watts de luz cálida";"Lampara LED 7 W, Luz Fria (6.500K), Rosca E27";33833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
79sNUmUxfoRg3mM07iELNw%3D%3D;128;39101601-9999;"Lampara Par";"Lámpara par38 220V - 100W";82333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
4lVHLCiIPJpg3mM07iELNw%3D%3D;129;39101601-9999;"Lampara Par";"Lámpara par30 220V - 75W";67000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
LEHl2VFZ81Ng3mM07iELNw%3D%3D;130;39101701-9988;"Lámpara led de 16 watts de luz cálida";"Lámpara incandescente esmerilada de 60W";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
t6DuybhkR6Zg3mM07iELNw%3D%3D;131;39101601-016;"Focos de cuarzo";"Varilla iodo cuarzo de 150W, 11x119mm, de 1era calidad.-";13667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
YkPqF0xTf%2Btg3mM07iELNw%3D%3D;132;39101601-016;"Focos de cuarzo";"Varilla iodo cuarzo de 1000W, de 1era calidad.-";31500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
i5SE4sjvQ%2F9g3mM07iELNw%3D%3D;133;39111501-007;"Zocalo para fluorescente";"Zócalo para dicroica base GU10";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
jEDX0HKyC4Zg3mM07iELNw%3D%3D;134;39111501-007;"Zocalo para fluorescente";"Zócalo para dicroica base GU5.3";6533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Sb4Lm29UGO1g3mM07iELNw%3D%3D;135;39111501-007;"Zocalo para fluorescente";"Zócalo para varilla de cuarzo 1000W";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
lyNqfY08koVg3mM07iELNw%3D%3D;136;39111501-007;"Zocalo para fluorescente";"Zócalo para tubo fluorescente sin porta arrancador. Fijación sin tornillos (a presión)";4233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
hWlktdtaQhhg3mM07iELNw%3D%3D;137;39111501-007;"Zocalo para fluorescente";"Zócalo para lámpara base 2G11";6533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
NER%2BRjxbs8tg3mM07iELNw%3D%3D;138;39101615-002;"Lampara de vapor de mercurio";"Portalámpara de porcelana, rosca E27.  ";5700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
0WmIaaoXbmhg3mM07iELNw%3D%3D;139;39101615-002;"Lampara de vapor de mercurio";"Portalámpara de porcelana, rosca E40. ";8233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
TFCkJJV%2BF%2BZg3mM07iELNw%3D%3D;140;39111501-008;"Reactancia electronica";"Reactancia inductiva de 40W";21167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
87djw816ucxg3mM07iELNw%3D%3D;141;39111501-008;"Reactancia electronica";"Reactancia electrónica 1 x 36 W 220 230 V de alto factor de potencia";46333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
rQs8u9bfPulg3mM07iELNw%3D%3D;142;39111501-008;"Reactancia electronica";"Reactancia electrónica 2 x 36 W 220  230 V de alto factor de potencia";66333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
W%2BZ52nIqPadg3mM07iELNw%3D%3D;143;39111501-008;"Reactancia electronica";"Reactancia electrónica 3 x 36 W 220  230 V de alto factor de potencia";98667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
gXLfYHPFj8Fg3mM07iELNw%3D%3D;144;39111501-9995;"Arrancador de tubos fluorescentes";"Arrancadores para tubo fluorescente";3333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
xloE06olZ3Vg3mM07iELNw%3D%3D;145;39111501-9995;"Arrancador de tubos fluorescentes";"Reactancia para tubo fluorescente de 40 W.  ";21333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
0o12dKgvpnpg3mM07iELNw%3D%3D;146;39111501-003;"Reactancia para equipo fluorescente";"Reactancia electrónica 3x36W de alto factor de rendimiento.  ";92000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
yr7P%2FYHq%2F6Rg3mM07iELNw%3D%3D;147;39111501-003;"Reactancia para equipo fluorescente";"Reactancia electrónica 2x36W de alto factor de rendimiento.  ";66167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
yddjPE93tU5g3mM07iELNw%3D%3D;148;39111501-003;"Reactancia para equipo fluorescente";"Reactancia electrónica 1x36W de alto factor de rendimiento.  ";46333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
e%2FBES820dkZg3mM07iELNw%3D%3D;149;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para lámpara vapor metálico HPIT de 400W, con su correspondiente ignitor de la misma marca.  ";368333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
%2BkqcP2S%2BVlhg3mM07iELNw%3D%3D;150;39101615-002;"Lampara de vapor de mercurio";"Reactancia para intemperie para lámpara vapor de  mercurio de 400 W, con conexión para fotocélula en la parte superior.  ";408333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
e%2BqTbslvFSBg3mM07iELNw%3D%3D;151;39101615-002;"Lampara de vapor de mercurio";"Reactor para Lampara sodio de 1000W";663333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
malZtokO7Fxg3mM07iELNw%3D%3D;152;39101601-9998;"Foco LED";"Driver LED output 12VDC 20W ";26500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Ew0QrLmke5pg3mM07iELNw%3D%3D;153;39101601-9998;"Foco LED";"Driver LED output 36-72 VDC 300mA";59833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
KySYWvK8ys5g3mM07iELNw%3D%3D;154;39101601-9998;"Foco LED";"Driver LED output 30-40 VDC 1230mA";82333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
QEwU5o%2FyXIVg3mM07iELNw%3D%3D;155;39101601-9997;" Lampara tubo LED";"Ignitor múltiple para lámpara vapor metálico vapor de sodio de 70 a  de 400 W para reactancia sin punto medio";96167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
t1SBCDkDji5g3mM07iELNw%3D%3D;156;39101601-9997;" Lampara tubo LED";"Ignitor para lámpara vapor metálico   vapor de sodio de 1000 W";155000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Y2dBdGb4yC1g3mM07iELNw%3D%3D;157;32121502-001;Capacitor;"Capacitor 16µf 250VAC 50Hz";21167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Hq4V5rLHUktg3mM07iELNw%3D%3D;158;32121502-001;Capacitor;"Capacitor 25µf 250VAC 50Hz";26833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
X41MVAntX%2F5g3mM07iELNw%3D%3D;159;32121502-001;Capacitor;"Capacitor 50µf 250VAC 50Hz";46167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
dwHby4eA%2FIRg3mM07iELNw%3D%3D;160;32121502-001;Capacitor;"capacitor 1.5 µf, 450 vac";8500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
dV2XMRFVnQtg3mM07iELNw%3D%3D;161;32121502-001;Capacitor;"capacitor 2 µf, 450 vac";9800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
OTZcRHyjdvZg3mM07iELNw%3D%3D;162;32121502-001;Capacitor;"capacitor 3 µf, 450 vac";12833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
gRW6wTj67nJg3mM07iELNw%3D%3D;163;32121502-001;Capacitor;"capacitor 12.5 µf, 450 vac";27333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
DNgnVVUAH4Jg3mM07iELNw%3D%3D;164;32121502-001;Capacitor;"capacitor 30 µf, 270 vac";36167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ZiS5stcwqIdg3mM07iELNw%3D%3D;165;32121502-001;Capacitor;"capacitor 35 µf, 270 vac";46167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
e%2B2DRBgtKxZg3mM07iELNw%3D%3D;166;32121502-001;Capacitor;"capacitor 45 µf, 270 vac";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
qJ78JTMgf%2Bpg3mM07iELNw%3D%3D;167;32121502-001;Capacitor;"capacitor 50 µf, 450 vac";66333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
4FQPUvc%2B6Jlg3mM07iELNw%3D%3D;168;39101615-999;"Proyector para Lampara de vapor";"Proyector para lámpara vapor metálico  vapor de sodio de 400 W, hermético, aislamiento IP 65,con porta accesorios incorporados, de 1era calidad.-";358333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
JDzUj2REyB1g3mM07iELNw%3D%3D;169;39101615-002;"Lampara de vapor de mercurio";"Artefacto tipo alumbrado publico p lampara vapor de mercurio de 400w c portalampara e40";255000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
A6Fy775HSpdg3mM07iELNw%3D%3D;170;39101615-002;"Lampara de vapor de mercurio";"Proyector para lámpara vapor metálico  vapor de sodio de 1.000 W, hermético, aislamiento IP 65,con porta accesorios incorporados, de 1era calidad.-";610000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ugP8ddw2hkpg3mM07iELNw%3D%3D;171;39111501-9995;"Arrancador de tubos fluorescentes";"Artefacto fluorescente completo 2 x 36W de adosar, fabricado en policarbonato. Grado de protección IP65";164667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ud6LFOkAKRZg3mM07iELNw%3D%3D;172;39101601-9998;"Foco LED";"Proyector LED 50 W 100 100 - 240V IP65 Luz Blanca";225000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
