id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rSZLBqb1ONZg3mM07iELNw%3D%3D;91;26121630-018;"Aplicador plastico para conector cuña";"Conector dentado 6 - 10 /1,5 - 6mm²";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
JtIm%2FhS%2BawBg3mM07iELNw%3D%3D;92;26121630-018;"Aplicador plastico para conector cuña";"Conector dentado 16 - 95 /4 - 35mm²";36167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
BQZr%2By8lK6tg3mM07iELNw%3D%3D;93;26121630-004;"Conjunto de retención p/líneas preensambladas de B.T.";"Conjunto de retencion para preensamblado 16/50mm²";58667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
vqNDlQk2cOxg3mM07iELNw%3D%3D;94;26121630-004;"Conjunto de retención p/líneas preensambladas de B.T.";"Conjunto suspension para preensamnblado 27/70mm²";60333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
DpbJDozHXTBg3mM07iELNw%3D%3D;95;39111505-9999;"Panel LED para embutir de 48W";"Panel LED de embutir de 24 W luz blanca. Cuadrado 19 x 19 cm. Incluido el driver";69000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
MUfKEhGe5GBg3mM07iELNw%3D%3D;96;39111505-9999;"Panel LED para embutir de 48W";"Panel LED de embutir de 18 W luz blanca. Cuadrado 22,5 x 22,5 cm. Incluido el driver";58667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
IJ1WrAf%2Bzddg3mM07iELNw%3D%3D;97;39111505-9999;"Panel LED para embutir de 48W";"Panel LED de embutir de 40 W luz blanca. Cuadrado 62 x 62 cm. Incluido el driver";265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
%2FPkVNAA3Rkpg3mM07iELNw%3D%3D;98;39111505-9999;"Panel LED para embutir de 48W";"Panel LED de embutir de 18 W luz blanca. Redondo de 22,5 cm de diametro exterior. Incluido el driver";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
80p6gxq97tlg3mM07iELNw%3D%3D;99;39111505-9999;"Panel LED para embutir de 48W";"Panel LED de embutir de 24 W luz blanca. Redondode 30 cm de diametro exterior. Incluido el driver";66333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
1caemV7vzflg3mM07iELNw%3D%3D;100;39111505-9999;"Panel LED para embutir de 48W";"Panel LED de adosar de 24 W luz blanca. Cuadrado 19 x 19 cm. Incluido el driver";66333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
N%2BaaNnHhEgFg3mM07iELNw%3D%3D;101;39111505-9999;"Panel LED para embutir de 48W";"Panel LED de adosar de 18 W luz blanca. Cuadrado 22,5 x 22,5 cm. Incluido el driver";63000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
DpByxgpnwWNg3mM07iELNw%3D%3D;102;39111505-9999;"Panel LED para embutir de 48W";"Panel LED de adoar de 18 W luz blanca. Redondo de 22,5 cm de diametro exterior. Incluido el driver";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
0m9eQuOlQFhg3mM07iELNw%3D%3D;103;39111505-9999;"Panel LED para embutir de 48W";"Panel LED de adosar de 24 W luz blanca. Redondode 30 cm de diametro exterior. Incluido el driver";65333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
5G8%2B6rh1bwtg3mM07iELNw%3D%3D;104;39111505-9999;"Panel LED para embutir de 48W";"Panel LED de adosar de 12 W luz blanca. Redondode 30 cm de diametro exterior. Incluido el driver";47500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Zp%2BBqrUR3MNg3mM07iELNw%3D%3D;105;39101615-002;"Lampara de vapor de mercurio";"Lámpara vapor metálico halogenado, de 150 W Zócalo RX7S 12.000 lm";94000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
0dfugWoxV%2BFg3mM07iELNw%3D%3D;106;39101615-002;"Lampara de vapor de mercurio";"Lámpara tubular de vapor metálico halogenado de 250 W E40 20.000 lm, ";82333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
CAOJx2zALJRg3mM07iELNw%3D%3D;107;39101615-002;"Lampara de vapor de mercurio";"Lámpara tubular de vapor metálico halogenado de 400 W E40 32.000 lm, ";115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
LpjqpH6bb21g3mM07iELNw%3D%3D;108;39101615-002;"Lampara de vapor de mercurio";"Lámpara tubular de vapor metálico halogenado de 1000 W E40 80.000 Im";975000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
VJnyOlcDieRg3mM07iELNw%3D%3D;109;39101615-002;"Lampara de vapor de mercurio";"Lámpara tubular de vapor de sodio de 400 W E40 56.000 lm,";115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
H7Gj07j7hSpg3mM07iELNw%3D%3D;110;39101615-002;"Lampara de vapor de mercurio";"Lámpara tubular de vapor de sodio de 1000 W E40 130.000 lm,";965000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
s%2FXW3fvvvF5g3mM07iELNw%3D%3D;111;39101615-002;"Lampara de vapor de mercurio";"Lámparas vapor de mercurio 400 W, rosca E40.";70833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
8MJC%2FedOzsBg3mM07iELNw%3D%3D;112;26121607-003;"Tubo termocontraible";"Tubo fluorescente de 36W, 6500 K, luz blanca, 220230 VAC.-";9233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
grlNixNn0Stg3mM07iELNw%3D%3D;113;26121607-003;"Tubo termocontraible";"Tubo fluorescente de 36W, 4000 K trifósforo, 220 230 VAC.-";37167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Gcx2aBDt7bVg3mM07iELNw%3D%3D;114;26121607-003;"Tubo termocontraible";"Tubo T8 LED, zocalo G13 (Tipo fluorescente) de 18 W, 6.500 K, Luz fria , 185-264 V- flujo luminico (lm) 1.850, IRC ? 70";23667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
WLMraYjad%2B1g3mM07iELNw%3D%3D;115;26121607-003;"Tubo termocontraible";"Tubo T8 LED, zocalo G13 (Tipo fluorescente) de 18 W, 4.000 K, Luz Neutra , 185-264 V";37667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Bb6OePtniQZg3mM07iELNw%3D%3D;116;39101601-9999;"Lampara Par";"Lámpara PL36W de 4 pines 2G11, 4000K";63667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
X3mZinwedCFg3mM07iELNw%3D%3D;117;39101601-9999;"Lampara Par";"Lámpara dicróica LED 220 240V Potencia: 5-50W 2700K luz cálida base GU10";19833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Vx3KyYbvMv1g3mM07iELNw%3D%3D;118;39101601-9999;"Lampara Par";"Lámpara dicroica 50W 220V GU5.3";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
YYFH3wx5z0Jg3mM07iELNw%3D%3D;119;39101601-9999;"Lampara Par";"Lámpara económica de 85 W E40, ";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
d7S8Yq9x4WJg3mM07iELNw%3D%3D;120;39101601-9999;"Lampara Par";"Lampara LED , 50W, 6.500K- Rosca E40- Tension 220-240";75333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
XGK63zVERL1g3mM07iELNw%3D%3D;121;39101601-9999;"Lampara Par";"Lampara LED , 100W, 6.500K- Rosca E40- Tension 220-240";111667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
5PnCCYppHORg3mM07iELNw%3D%3D;122;39101601-9999;"Lampara Par";"Lampara mixta 250 W E27";36667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
WU5rMdhy1DFg3mM07iELNw%3D%3D;123;39101601-9999;"Lampara Par";"Lampara mixta 500W E40";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
u0udyk8Ercxg3mM07iELNw%3D%3D;124;39101601-9999;"Lampara Par";"Lámpara tipo bajo consumo 15W luz cálida, 900 lm E27, ";23667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ErYLhS3Ws6dg3mM07iELNw%3D%3D;125;39101601-9999;"Lampara Par";"Lámpara tipo bajo consumo 15W luz blanca, 860 lm E27, ";22500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
%2BfX94ATyeyNg3mM07iELNw%3D%3D;126;39101601-9999;"Lampara Par";"Lampara LED 7 W, Luz calida (3.000K), Rosca E27 ";33833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
3QUtnGoqvRtg3mM07iELNw%3D%3D;127;39101601-9999;"Lampara Par";"Lámpara LED 7 W, Luz Fria (6.500K), Rosca E27";33833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
TyrMM%2BP%2F7vpg3mM07iELNw%3D%3D;128;39101601-9999;"Lampara Par";"Lámpara par38 220V - 100W";82333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
FsJ9oAT1N8dg3mM07iELNw%3D%3D;129;39101601-9999;"Lampara Par";"Lámpara par30 220V - 75W";67000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
jqnyzspK4Atg3mM07iELNw%3D%3D;130;39101601-9999;"Lampara Par";"Lámpara incandescente esmerilada de 60W";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Qt2yLYVnciNg3mM07iELNw%3D%3D;131;39101601-016;"Focos de cuarzo";"Varilla iodo cuarzo de 150W, 11x119mm, de 1era calidad.-";13667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
TE0LGA%2F1pZdg3mM07iELNw%3D%3D;132;39101601-016;"Focos de cuarzo";"Varilla iodo cuarzo de 1000W, de 1era calidad.-";31500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
68bYsbZD3Hdg3mM07iELNw%3D%3D;133;39111501-007;"Zocalo para fluorescente";"Zócalo para dicroica base GU10";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
bYPOnhCWEHVg3mM07iELNw%3D%3D;134;39111501-007;"Zocalo para fluorescente";"Zócalo para dicroica base GU5.3";6533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
stKHdawtMddg3mM07iELNw%3D%3D;135;39111501-007;"Zocalo para fluorescente";"Zócalo para varilla de cuarzo 1000W";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
4qiU%2F3gMFz9g3mM07iELNw%3D%3D;136;39111501-007;"Zocalo para fluorescente";"Zócalo para tubo fluorescente sin porta arrancador. Fijación sin tornillos (a presión)";4233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
OWPtUIXyKAlg3mM07iELNw%3D%3D;137;39111501-007;"Zocalo para fluorescente";"Zócalo para lámpara base 2G11";6533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
pdJHh1cMvBZg3mM07iELNw%3D%3D;138;39101601-9999;"Lampara Par";"Portalámpara de porcelana, rosca E27. ";5700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
c9THPZq4Jhtg3mM07iELNw%3D%3D;139;39101601-9999;"Lampara Par";"Portalámpara de porcelana, rosca E40. ";8233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
4NOWlB2BuA5g3mM07iELNw%3D%3D;140;39111501-008;"Reactancia electronica";"Reactancia inductiva de 40W";21167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
WQ%2Bo%2FxpI36dg3mM07iELNw%3D%3D;141;39111501-008;"Reactancia electronica";"Reactancia electrónica 1 x 36 W 220 230 V de alto factor de potencia";46333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
C5TaUkqclixg3mM07iELNw%3D%3D;142;39111501-008;"Reactancia electronica";"Reactancia electrónica 2 x 36 W 220 230 V de alto factor de potencia";66333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
VbaXgnQ1A%2BBg3mM07iELNw%3D%3D;143;39111501-008;"Reactancia electronica";"Reactancia electrónica 3 x 36 W 220 230 V de alto factor de potencia";98667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
mQ41cpzS%2FsNg3mM07iELNw%3D%3D;144;39111501-9995;"Arrancador de tubos fluorescentes";"Arrancadores para tubo fluorescente";3333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
mNWU4KrtjBZg3mM07iELNw%3D%3D;145;39111501-9995;"Arrancador de tubos fluorescentes";"Reactancia para tubo fluorescente de 40 W. ";21333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
RN0hz5y4F4Jg3mM07iELNw%3D%3D;146;39111501-008;"Reactancia electronica";"Reactancia electrónica 3x36W de alto factor de rendimiento. ";92000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
6W5w0edV3r5g3mM07iELNw%3D%3D;147;39111501-008;"Reactancia electronica";"Reactancia electrónica 2x36W de alto factor de rendimiento. ";66167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
oT7SQF9XJfBg3mM07iELNw%3D%3D;148;39111501-008;"Reactancia electronica";"Reactancia electrónica 1x36W de alto factor de rendimiento. ";46333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
a2QOsuFoIzxg3mM07iELNw%3D%3D;149;39111501-008;"Reactancia electronica";"Reactancia para lámpara vapor metálico HPIT de 400W, con su correspondiente ignitor de la misma marca. ";368333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ovPOHkujM9Bg3mM07iELNw%3D%3D;150;39111501-008;"Reactancia electronica";"Reactancia para intemperie para lámpara vapor de mercurio de 400 W, con conexión para fotocélula en la parte superior. ";408333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ZKuLPzhhOTFg3mM07iELNw%3D%3D;151;39111501-008;"Reactancia electronica";"Reactor para Lampara sodio de 1000W";663333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
So7dvQdtAq1g3mM07iELNw%3D%3D;152;39101601-9998;"Foco LED";"Driver LED output 12VDC 20W ";26500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
vdPlZG6V7PVg3mM07iELNw%3D%3D;153;39101601-9998;"Foco LED";"Driver LED output 36-72 VDC 300mA";59833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
jiovXN6pbb1g3mM07iELNw%3D%3D;154;39101601-9998;"Foco LED";"Driver LED output 30-40 VDC 1230mA";82333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Qpch%2Blitdk5g3mM07iELNw%3D%3D;155;32121502-001;Capacitor;"Ignitor múltiple para lámpara vapor metálico vapor de sodio de 70 a de 400 W para reactancia sin punto medio";96167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
oKi0k%2FAtQ%2FNg3mM07iELNw%3D%3D;156;32121502-001;Capacitor;"Ignitor para lámpara vapor metálico vapor de sodio de 1000 W";155000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
dH9fx%2FFMwgBg3mM07iELNw%3D%3D;157;32121502-001;Capacitor;"Capacitor 16µf 250VAC 50Hz";21167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
bqw67%2BaCMbNg3mM07iELNw%3D%3D;158;32121502-001;Capacitor;"Capacitor 25µf 250VAC 50Hz";26833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
cWo45r0Oc5dg3mM07iELNw%3D%3D;159;32121502-001;Capacitor;"Capacitor 50µf 250VAC 50Hz";46167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
WuWQ82vcXeFg3mM07iELNw%3D%3D;160;32121502-001;Capacitor;"capacitor 1.5 µf, 450 vac";8500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
a4gnbvtjMWBg3mM07iELNw%3D%3D;161;32121502-001;Capacitor;"capacitor 2 µf, 450 vac";9800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Ja5v0UpXJklg3mM07iELNw%3D%3D;162;32121502-001;Capacitor;"capacitor 3 µf, 450 vac";12833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
tBb23NR3kk1g3mM07iELNw%3D%3D;163;32121502-001;Capacitor;"capacitor 12.5 µf, 450 vac";27333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ZqLvpHFCkBtg3mM07iELNw%3D%3D;164;32121502-001;Capacitor;"capacitor 30 µf, 270 vac";36167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
1Yd%2F6S%2FEDeBg3mM07iELNw%3D%3D;165;32121502-001;Capacitor;"capacitor 35 µf, 270 vac";46167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
fWAsS1JCbV5g3mM07iELNw%3D%3D;166;32121502-001;Capacitor;"capacitor 45 µf, 270 vac";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Quogy1ONcsxg3mM07iELNw%3D%3D;167;32121502-001;Capacitor;"capacitor 50 µf, 450 vac";66333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
3ChTzqpQkv5g3mM07iELNw%3D%3D;168;39101615-999;"Proyector para Lampara de vapor";"Proyector para lámpara vapor metálico vapor de sodio de 400 W, hermético, aislamiento IP 65,con porta accesorios incorporados, de 1era calidad.-";358333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
1kg1AvSW70Vg3mM07iELNw%3D%3D;169;39101615-999;"Proyector para Lampara de vapor";"Artefacto tipo alumbrado publico p lampara vapor de mercurio de 400w c portalampara e40";255000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
GtG6wDZzOMdg3mM07iELNw%3D%3D;170;39101615-999;"Proyector para Lampara de vapor";"Proyector para lámpara vapor metálico vapor de sodio de 1.000 W, hermético, aislamiento IP 65,con porta accesorios incorporados, de 1era calidad.-";610000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
el4l3ywG8%2Fpg3mM07iELNw%3D%3D;171;39101615-999;"Proyector para Lampara de vapor";"Artefacto fluorescente completo 2 x 36W de adosar, fabricado en policarbonato. Grado de protección IP65";164667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
RT5X4odbxWBg3mM07iELNw%3D%3D;172;39101615-999;"Proyector para Lampara de vapor";"Proyector LED 50 W 100 100 - 240V IP65 Luz Blanca";225000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
betqVwCFqrBg3mM07iELNw%3D%3D;173;39101615-999;"Proyector para Lampara de vapor";"Proyector LED 100 W 100 100 - 240V IP65 Luz Blanca";301667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
jhXjlrU5U1Fg3mM07iELNw%3D%3D;174;39101615-999;"Proyector para Lampara de vapor";"Bañador Led RGB";555000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
U2Q1I1pTTchg3mM07iELNw%3D%3D;175;39121601-004;"Disyuntor diferencial";"Disyuntor termomagnético de 1x10A 6KA IEC60898 - 1, base perfil DIN";20833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
SEYUN7TGuAlg3mM07iELNw%3D%3D;176;39121601-004;"Disyuntor diferencial";"Disyuntor termomagnético de 1x16A 6KA IEC60898 - 1, base perfil DIN";19500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
57gaC8PdQwFg3mM07iELNw%3D%3D;177;39121601-004;"Disyuntor diferencial";"Disyuntor termomagnético de 1x25A 6KA IEC60898 - 1, base perfil DIN";19500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Phnh9Jjd9Ndg3mM07iELNw%3D%3D;178;39121601-004;"Disyuntor diferencial";"Disyuntor termomagnético de 1x32A 6KA IEC60898 - 1, base perfil DIN";19500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
