id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mDJaApTE99dg3mM07iELNw%3D%3D;92;26121630-018;"Aplicador plastico para conector cuña";"Conector dentado 16 - 95 /4 - 35mm²";36167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
k9yTtfT9is5g3mM07iELNw%3D%3D;93;39111505-9999;"Panel LED para embutir de 48W";"Conjunto de retencion para preensamblado 16/50mm²";58667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
aY5T67tKsUBg3mM07iELNw%3D%3D;94;39111505-9999;"Panel LED para embutir de 48W";"Conjunto suspension para preensamnblado 27/70mm²";60333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
3t4M35%2FHh1Rg3mM07iELNw%3D%3D;95;39111505-9999;"Panel LED para embutir de 48W";"Panel LED de embutir de 24 W luz blanca. Cuadrado 19 x 19 cm. Incluido el driver";69000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
%2FQ7amBzag8xg3mM07iELNw%3D%3D;96;39111505-9999;"Panel LED para embutir de 48W";"Panel LED de embutir de 18 W luz blanca. Cuadrado 22,5 x 22,5 cm. Incluido el driver";58667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
vEa5r9SfZmZg3mM07iELNw%3D%3D;97;39111505-9999;"Panel LED para embutir de 48W";"Panel LED de embutir de 40 W luz blanca. Cuadrado 62 x 62 cm. Incluido el driver";265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
S%2FPDwbqDaQpg3mM07iELNw%3D%3D;98;39111505-9999;"Panel LED para embutir de 48W";"Panel LED de embutir de 18 W luz blanca. Redondo de 22,5 cm de diametro exterior. Incluido el driver";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
aT25e3Sdycpg3mM07iELNw%3D%3D;99;39111505-9999;"Panel LED para embutir de 48W";"Panel LED de embutir de 24 W luz blanca. Redondode 30 cm de diametro exterior. Incluido el driver";66333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
79Q2lFzp40tg3mM07iELNw%3D%3D;100;39111505-9999;"Panel LED para embutir de 48W";"Panel LED de adosar de 24 W luz blanca. Cuadrado 19 x 19 cm. Incluido el driver";66333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
kZRp52vsjdNg3mM07iELNw%3D%3D;101;39111505-9999;"Panel LED para embutir de 48W";"Panel LED de adosar de 18 W luz blanca. Cuadrado 22,5 x 22,5 cm. Incluido el driver";63000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
EgLBZpNBUaFg3mM07iELNw%3D%3D;102;39111505-9999;"Panel LED para embutir de 48W";"Panel LED de adoar de 18 W luz blanca. Redondo de 22,5 cm de diametro exterior. Incluido el driver";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
G7JN3HhgWb1g3mM07iELNw%3D%3D;103;39111505-9999;"Panel LED para embutir de 48W";"Panel LED de adosar de 24 W luz blanca. Redondode 30 cm de diametro exterior. Incluido el driver";65333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
bmHnaJMXReJg3mM07iELNw%3D%3D;104;39111505-9999;"Panel LED para embutir de 48W";"Panel LED de adosar de 12 W luz blanca. Redondode 30 cm de diametro exterior. Incluido el driver";47500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
dl3TsENkdmRg3mM07iELNw%3D%3D;105;39101615-002;"Lampara de vapor de mercurio";"Lámpara vapor metálico halogenado, de 150 W Zócalo RX7S 12.000 lm";94000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
lAj06gwuuz1g3mM07iELNw%3D%3D;106;39101615-002;"Lampara de vapor de mercurio";"Lámpara tubular de vapor metálico halogenado de 250 W  E40 20.000 lm, ";82333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
kg2DOsA8Cb9g3mM07iELNw%3D%3D;107;39101615-002;"Lampara de vapor de mercurio";"Lámpara tubular de vapor metálico halogenado de 400 W  E40 32.000 lm, ";115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
QUxKJ%2BpeVJdg3mM07iELNw%3D%3D;108;39101615-002;"Lampara de vapor de mercurio";"Lámpara tubular de vapor metálico halogenado de 1000 W E40 80.000 Im";975000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
k8KQmF2jOLhg3mM07iELNw%3D%3D;109;39101615-002;"Lampara de vapor de mercurio";"Lámpara tubular de vapor de sodio de 400 W  E40 56.000 lm,";115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
9pc%2F%2FXevC6Fg3mM07iELNw%3D%3D;110;39101615-002;"Lampara de vapor de mercurio";"Lámpara tubular de vapor de sodio de 1000 W E40 130.000 lm,";965000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
KOF9N2K4Atpg3mM07iELNw%3D%3D;111;39101615-002;"Lampara de vapor de mercurio";"Lámparas vapor de mercurio 400 W, rosca E40.";70833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
5mBb8vethN9g3mM07iELNw%3D%3D;112;39101615-002;"Lampara de vapor de mercurio";"Tubo fluorescente de 36W, 6500 K, luz blanca,  220230 VAC.-";9233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
7nVA0579stlg3mM07iELNw%3D%3D;113;39101615-002;"Lampara de vapor de mercurio";"Tubo fluorescente de 36W, 4000 K trifósforo, 220 230 VAC.-";37167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
t4MJfB2Z4oZg3mM07iELNw%3D%3D;114;39101615-002;"Lampara de vapor de mercurio";"Tubo T8 LED, zocalo G13 (Tipo fluorescente) de 18 W, 6.500 K, Luz fria , 185-264 V- flujo luminico (lm) 1.850, IRC ? 70";23667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
KeZkl5edA1lg3mM07iELNw%3D%3D;115;39101615-002;"Lampara de vapor de mercurio";"Tubo T8 LED, zocalo G13 (Tipo fluorescente) de 18 W, 4.000 K, Luz Neutra , 185-264 V";37667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
AxCnKTR5mpdg3mM07iELNw%3D%3D;116;39101615-002;"Lampara de vapor de mercurio";"Lámpara PL36W de 4 pines 2G11, 4000K";63667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
mSwzjvkrGe9g3mM07iELNw%3D%3D;117;39101615-002;"Lampara de vapor de mercurio";"Lámpara dicróica LED 220 240V Potencia: 5-50W 2700K luz cálida base GU10";19833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
loFe5e8CeAZg3mM07iELNw%3D%3D;118;39101615-002;"Lampara de vapor de mercurio";"Lámpara dicroica 50W 220V GU5.3";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
EILUWbRv%2Fdpg3mM07iELNw%3D%3D;119;39101615-002;"Lampara de vapor de mercurio";"Lámpara económica de 85 W E40,  ";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Q7rAxCRlelpg3mM07iELNw%3D%3D;120;39101615-002;"Lampara de vapor de mercurio";"Lampara LED , 50W, 6.500K- Rosca E40- Tension 220-240";75333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
tpLhEVqvzd5g3mM07iELNw%3D%3D;121;39101615-002;"Lampara de vapor de mercurio";"Lampara LED , 100W, 6.500K- Rosca E40- Tension 220-240";111667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
4GS4g2ISxpBg3mM07iELNw%3D%3D;122;39101615-002;"Lampara de vapor de mercurio";"Lampara mixta 250 W E27";36667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
01saIB3Nwf1g3mM07iELNw%3D%3D;123;39101615-002;"Lampara de vapor de mercurio";"Lampara mixta 500W E40";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
LqolS%2B5jPHpg3mM07iELNw%3D%3D;124;39101615-002;"Lampara de vapor de mercurio";"Lámpara tipo bajo consumo 15W luz cálida, 900 lm E27, ";23667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
CBIs8NV4NUBg3mM07iELNw%3D%3D;125;39101615-002;"Lampara de vapor de mercurio";"Lámpara tipo bajo consumo 15W luz blanca, 860 lm E27, ";22500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Pvbinc1YeQhg3mM07iELNw%3D%3D;126;39101615-002;"Lampara de vapor de mercurio";"Lampara LED 7 W, Luz calida (3.000K), Rosca E27 ";33833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
lFWurMxJI79g3mM07iELNw%3D%3D;127;39101615-002;"Lampara de vapor de mercurio";"Lampara LED 7 W, Luz Fria (6.500K), Rosca E27";33833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
BnY3f%2FGacA1g3mM07iELNw%3D%3D;128;39101615-002;"Lampara de vapor de mercurio";"Lámpara par38 220V - 100W";82333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
J9WJ%2FrzFBpFg3mM07iELNw%3D%3D;129;39101615-002;"Lampara de vapor de mercurio";"Lámpara par30 220V - 75W";67000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
nzDfFFqt%2FLhg3mM07iELNw%3D%3D;130;39101615-002;"Lampara de vapor de mercurio";"Lámpara incandescente esmerilada de 60W";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
eVwYGSYwjEpg3mM07iELNw%3D%3D;131;39101615-002;"Lampara de vapor de mercurio";"Varilla iodo cuarzo de 150W, 11x119mm, de 1era calidad.-";13667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
c4rJ4GxwvD1g3mM07iELNw%3D%3D;132;39111501-007;"Zocalo para fluorescente";"Varilla iodo cuarzo de 1000W, de 1era calidad.-";31500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
PnLgBHs8SCJg3mM07iELNw%3D%3D;133;39111501-007;"Zocalo para fluorescente";"Zócalo para dicroica base GU10";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Ufcvo1%2B98uFg3mM07iELNw%3D%3D;134;39111501-007;"Zocalo para fluorescente";"Zócalo para dicroica base GU5.3";6533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
fFMvEKRUAq1g3mM07iELNw%3D%3D;135;39111501-007;"Zocalo para fluorescente";"Zócalo para varilla de cuarzo 1000W";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
t2Y1fMFzLDBg3mM07iELNw%3D%3D;136;39111501-007;"Zocalo para fluorescente";"Zócalo para tubo fluorescente sin porta arrancador. Fijación sin tornillos (a presión)";4233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Fw5vzBIuEWRg3mM07iELNw%3D%3D;137;39111501-007;"Zocalo para fluorescente";"Zócalo para lámpara base 2G11";6533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
LJkTdQGIT65g3mM07iELNw%3D%3D;138;39111501-008;"Reactancia electronica";"Portalámpara de porcelana, rosca E27.  ";5700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
sGJSrMj4%2F2hg3mM07iELNw%3D%3D;139;39111501-008;"Reactancia electronica";"Portalámpara de porcelana, rosca E40.  ";8233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
tz8UxXA%2FnXFg3mM07iELNw%3D%3D;140;39111501-008;"Reactancia electronica";"Reactancia inductiva de 40W";21167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
%2BDVuik5md%2B9g3mM07iELNw%3D%3D;141;39111501-008;"Reactancia electronica";"Reactancia electrónica 1 x 36 W 220 230 V de alto factor de potencia";46333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
xnaun3SCXkdg3mM07iELNw%3D%3D;142;39111501-008;"Reactancia electronica";"Reactancia electrónica 2 x 36 W 220  230 V de alto factor de potencia";66333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
E%2BDUfKxrLGpg3mM07iELNw%3D%3D;143;39111501-008;"Reactancia electronica";"Reactancia electrónica 3 x 36 W 220  230 V de alto factor de potencia";98667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
oC09E5iwAmdg3mM07iELNw%3D%3D;144;39111501-008;"Reactancia electronica";"Arrancadores para tubo fluorescente";3333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
jqi9FekmoaFg3mM07iELNw%3D%3D;145;39111501-008;"Reactancia electronica";"Reactancia para tubo fluorescente de 40 W.  ";21333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
NYEfx%2Fb3chhg3mM07iELNw%3D%3D;146;39111501-008;"Reactancia electronica";"Reactancia electrónica 3x36W de alto factor de rendimiento.  ";92000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
w4LV9p6MDPBg3mM07iELNw%3D%3D;147;39111501-008;"Reactancia electronica";"Reactancia electrónica 2x36W de alto factor de rendimiento.  ";66167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
4akrzps8UGhg3mM07iELNw%3D%3D;148;39111501-008;"Reactancia electronica";"Reactancia electrónica 1x36W de alto factor de rendimiento.  ";46333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
g0wRbX6fUuZg3mM07iELNw%3D%3D;149;39111501-008;"Reactancia electronica";"Reactancia para lámpara vapor metálico HPIT de 400W, con su correspondiente ignitor de la misma marca.  ";368333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
lplV0XDdGWFg3mM07iELNw%3D%3D;150;39111501-008;"Reactancia electronica";"Reactancia para intemperie para lámpara vapor de  mercurio de 400 W, con conexión para fotocélula en la parte superior.  ";408333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
%2BUXJ5hga145g3mM07iELNw%3D%3D;151;39111501-008;"Reactancia electronica";"Reactor para Lampara sodio de 1000W";663333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
TlooR8lOthdg3mM07iELNw%3D%3D;152;39101601-9998;"Foco LED";"Driver LED output 12VDC 20W ";26500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
VPDapoHPemlg3mM07iELNw%3D%3D;153;39101601-9998;"Foco LED";"Driver LED output 36-72 VDC 300mA";59833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
SFsO%2B1uCOnxg3mM07iELNw%3D%3D;154;39101601-9998;"Foco LED";"Driver LED output 30-40 VDC 1230mA";82333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
l9JJsmLOrC5g3mM07iELNw%3D%3D;155;32121502-001;Capacitor;"Ignitor múltiple para lámpara vapor metálico vapor de sodio de 70 a  de 400 W para reactancia sin punto medio";96167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
WlDydm%2FJnllg3mM07iELNw%3D%3D;156;32121502-001;Capacitor;"Ignitor para lámpara vapor metálico   vapor de sodio de 1000 W";155000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
%2B8YoMJdQ2w9g3mM07iELNw%3D%3D;157;32121502-001;Capacitor;"Capacitor 16µf 250VAC 50Hz";21167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
4fUU1vXj%2Fh1g3mM07iELNw%3D%3D;158;32121502-001;Capacitor;"Capacitor 25µf 250VAC 50Hz";26833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
D%2FMAhzQnxS5g3mM07iELNw%3D%3D;159;32121502-001;Capacitor;"Capacitor 50µf 250VAC 50Hz";46167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
8CUki6TcoBpg3mM07iELNw%3D%3D;160;32121502-001;Capacitor;"capacitor 1.5 µf, 450 vac";8500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
s%2F9hKxtzVotg3mM07iELNw%3D%3D;161;32121502-001;Capacitor;"capacitor 2 µf, 450 vac";9800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
O8UACVIasHpg3mM07iELNw%3D%3D;162;32121502-001;Capacitor;"capacitor 3 µf, 450 vac";12833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
rbM%2B%2FDIzk0Zg3mM07iELNw%3D%3D;163;32121502-001;Capacitor;"capacitor 12.5 µf, 450 vac";27333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
9CN3SBcy%2Ba9g3mM07iELNw%3D%3D;164;32121502-001;Capacitor;"capacitor 30 µf, 270 vac";36167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
N8KmcVLPXvNg3mM07iELNw%3D%3D;165;32121502-001;Capacitor;"capacitor 35 µf, 270 vac";46167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
IxQVJoJ1Svdg3mM07iELNw%3D%3D;166;32121502-001;Capacitor;"capacitor 45 µf, 270 vac";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
AeZ2%2BVEI6PBg3mM07iELNw%3D%3D;167;32121502-001;Capacitor;"capacitor 50 µf, 450 vac";66333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
OPPHApzLf4Jg3mM07iELNw%3D%3D;168;39101615-999;"Proyector para Lampara de vapor";"Proyector para lámpara vapor metálico  vapor de sodio de 400 W, hermético, aislamiento IP 65,con porta accesorios incorporados, de 1era calidad.-";358333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
s3%2FK3%2B1bAdlg3mM07iELNw%3D%3D;169;39101615-999;"Proyector para Lampara de vapor";"Artefacto tipo alumbrado publico p lampara vapor de mercurio de 400w c portalampara e40";255000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
7J6HvPOmgnZg3mM07iELNw%3D%3D;170;39101615-999;"Proyector para Lampara de vapor";"Proyector para lámpara vapor metálico  vapor de sodio de 1.000 W, hermético, aislamiento IP 65,con porta accesorios incorporados, de 1era calidad.-";610000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
pnmMKPpbgLRg3mM07iELNw%3D%3D;171;39101615-999;"Proyector para Lampara de vapor";"Artefacto fluorescente completo 2 x 36W de adosar, fabricado en policarbonato. Grado de protección IP65";164667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
5gmr1bA8dshg3mM07iELNw%3D%3D;172;39101615-999;"Proyector para Lampara de vapor";"Proyector LED 50 W 100 100 - 240V IP65 Luz Blanca";225000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
r0J1y9s0zJJg3mM07iELNw%3D%3D;173;39101615-999;"Proyector para Lampara de vapor";"Proyector LED 100 W 100 100 - 240V IP65 Luz Blanca";301667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
SGP9Q0DuGQlg3mM07iELNw%3D%3D;174;39101615-999;"Proyector para Lampara de vapor";"Bañador Led RGB";555000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
V2TVrpDhmdxg3mM07iELNw%3D%3D;175;39121601-004;"Disyuntor diferencial";"Disyuntor termomagnético de 1x10A 6KA IEC60898 - 1, base perfil DIN";20833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
AAejhVvj6Zdg3mM07iELNw%3D%3D;176;39121601-004;"Disyuntor diferencial";"Disyuntor termomagnético de 1x16A 6KA IEC60898 - 1, base perfil DIN";19500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
fvT0TcpHEJdg3mM07iELNw%3D%3D;177;39121601-004;"Disyuntor diferencial";"Disyuntor termomagnético de 1x25A 6KA IEC60898 - 1, base perfil DIN";19500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
kDrZRnOEG3tg3mM07iELNw%3D%3D;178;39121601-004;"Disyuntor diferencial";"Disyuntor termomagnético de 1x32A 6KA IEC60898 - 1, base perfil DIN";19500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
UM7V8Awdg15g3mM07iELNw%3D%3D;179;39121601-004;"Disyuntor diferencial";"Disyuntor termomagnético de 1x40A 6KA IEC60898 - 1, base perfil DIN";26833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
