id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvFWfeFq1cJw%2FqoEnB5I0G8CD3WBo9%2F046;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0030241;;582375000;555264057;PYG;Guaraníes;2019-04-11;40568
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvFWfeFq1cJw%2B09To1wKGRl%2BmBCdOpT01g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0012987;;1224750000;1167734971;PYG;Guaraníes;2019-04-09;39598
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvFWfeFq1cJw%2B%2FuK39i1WvO8e3cEBdi9VA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0033553;;966000000;921030400;PYG;Guaraníes;2019-04-09;40509
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvFWfeFq1cJw%2BkgFGEzncFaMe3cEBdi9VA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0034560;;19008000;18085116;PYG;Guaraníes;2019-04-09;40509
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvFWfeFq1cJw%2FdYaajAgEeqMe3cEBdi9VA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0034562;;40000000;38137904;PYG;Guaraníes;2019-04-09;40509
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvFWfeFq1cJw%2FCR9CH8Bx3yHsI%2FgyyzJms;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0000003;;1678625000;1600481010;PYG;Guaraníes;2019-03-05;6794
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvFWfeFq1cJw9cwoXUNf5O6zY2aV%2Fe15WD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0024082;;193625000;184611295;PYG;Guaraníes;2019-03-05;8876
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvFWfeFq1cJw9K1S0E0mzgEzY2aV%2Fe15WD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0026573;;28000000;26696533;PYG;Guaraníes;2019-03-05;8876
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvs4zc7BxIIhxOUtXvMMPL83sI%2FgyyzJms;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0000888;;38837947;37029948;PYG;Guaraníes;2019-03-05;6794
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvFWfeFq1cJw9aJ7b%2F5UzGcGyuGKVIaNQz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0001223;;782537053;757205052;PYG;Guaraníes;2019-01-17;184989
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvFWfeFq1cJw%2BF9isMmM6eb2oAixaqUla8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0015594;;25250000;24435266;PYG;Guaraníes;2019-01-17;192898
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvFWfeFq1cJw%2BcyoK8UApqX2oAixaqUla8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0018563;;318780000;308494032;PYG;Guaraníes;2019-01-17;192898
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvFWfeFq1cJw9Dhu6yQ9ePiGoAixaqUla8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0018566;;405720000;392628768;PYG;Guaraníes;2019-01-17;192898
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvFWfeFq1cJw9rOwRNNvJc9GoAixaqUla8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0019965;;231840000;224359296;PYG;Guaraníes;2019-01-17;192898
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvs4zc7BxIIhy4tdRBiuYjQM46GRTRpfMG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0000228;;869411972;849605939;PYG;Guaraníes;2018-10-16;130515
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvs4zc7BxIIhy4tdRBiuYjQJxglztJxjrx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0000228;;555588028;542931204;PYG;Guaraníes;2018-07-03;81914
hXCfVb4CFmj8luX%2FcApvEV5TYmnGoMAvs4zc7BxIIhxr3KvsLSg3WpxglztJxjrx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0000229;;14000000;13681066;PYG;Guaraníes;2018-07-03;81914
