id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7a%2BY9VQnvJ0%3D;86;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambios de pastilla de freno trasero";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QSwqw9qtw%2FM%3D;87;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparo de pistones de freno";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F%2FIA%2FmcMxH4%3D;88;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de filtro de aire";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U41Vf2C4lgM%3D;89;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de reparo de bomba central de embrague";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l2NCRK33CcU%3D;90;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de plato y disco";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
91TrNMDgKbM%3D;91;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de rotula superior";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l2V4XqJGVGk%3D;92;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de rotula inferior";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DCH47elGlWA%3D;93;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de bujes parrilla";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
goPSC6bAVgM%3D;94;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Reparo de barra estabilizador";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J7QuN1oxUI8%3D;95;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bateria de 90 Amper";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dVyGZyoQDGQ%3D;96;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio foco delantero";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pyz6yZlEILo%3D;97;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de sistema electr";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KA2IpQKu0kA%3D;98;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion de arranque";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d8sjyM%2FToHM%3D;99;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion de alternador";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FK0DLO%2BfSmU%3D;100;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Ruleman punta eje";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u0El%2FLZEwWA%3D;101;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparación de bomba central de freno";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ocs%2BZKWj4u0%3D;102;78180101-003;"Serv. de repar. y mant. de sistema de dirección";Cruceta;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qu3aKpdhRWs%3D;103;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Ruleman de empuje";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K4tCEEhsT3Y%3D;104;78180101-012;"Serv. de mant. y repar. de Tren trasero";Centralizador;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kCJm1SJuk4o%3D;105;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba auxiliar de embrague";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LkAqYpW01zE%3D;106;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparacion de motor";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ojEYFPu9C0E%3D;107;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Bomba de combustible";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dWejnBh8upM%3D;108;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Amortiguador delantero";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eNNMXz1jNOs%3D;109;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Amortiguador trasero";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BPrZH0LUY%2Bs%3D;110;78180101-010;"Reparacion y mantenimiento del sistema de turbo";"Pastilla de freno";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o6fQlfMyG9k%3D;111;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cinta de freno trasero";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0M%2F%2FB1%2FC4Vs%3D;112;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Bomba central de freno";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ah67oJcVtWI%3D;113;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba central de embrague";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tq%2BG5sPoZSM%3D;114;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba auxiliar de embrague";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G4MyyEGG9%2Bw%3D;115;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de plato y disco";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E06HELr0cDc%3D;116;78180101-003;"Serv. de repar. y mant. de sistema de dirección";Cruceta;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VKhz3ubCt6E%3D;117;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Centralizador de cardan";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IDOaoP5tP%2BU%3D;118;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Recuperacion de arranque";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4g2m2kmY76M%3D;119;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion de alternador";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uJE7bjah%2BEc%3D;120;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion parte electrica";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tRgGB6bfipM%3D;121;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bateria de 90 Amper";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tg69QnfY6FM%3D;122;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion de tren delantero";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5oDD8nyWN%2F0%3D;123;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Rotula inferior";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nBfhgCSkgqs%3D;124;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Rotula superior";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s77EhXXO3PI%3D;125;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Disco de freno";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IDDqYkN4KJo%3D;126;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparacion de motor";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N76349RyGz4%3D;127;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bateria de 110 Amper";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ofVYFNYQvjs%3D;128;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparacion de Motor";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
