id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EoOsMU%2B%2B3Itg3mM07iELNw%3D%3D;97;30191501-005;"Escalera de fibra de vidrio";Escalera;1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bu0%2BFxpfVBNg3mM07iELNw%3D%3D;98;23153307-001;"Circular manual para madera";Circular;45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TjeaARNltwJg3mM07iELNw%3D%3D;99;27111509-003;"Mecha para pared";Mecha;45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hm5DAx7k3ntg3mM07iELNw%3D%3D;100;27112201-001;"Cuchara albanil ";Cuchara;12000;_NO_APLICA_;5.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sn3icfOyb4lg3mM07iELNw%3D%3D;101;27112201-002;"Balde albañil ";Balde;8000;_NO_APLICA_;5.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7xTdSFHA%2BdBg3mM07iELNw%3D%3D;102;44111808-001;"Escuadra de metal";Escuadra;12500;_NO_APLICA_;2.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
woOWU7UrnV5g3mM07iELNw%3D%3D;103;27111803-002;"Nivel de metal";Nivel;18000;_NO_APLICA_;2.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sxL%2FZPLMLqxg3mM07iELNw%3D%3D;104;31162002-002;"Clavo sencillo";Clavo;4500;_NO_APLICA_;3.000000000000;_NO_APLICA_;13500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UV6kIytBWKpg3mM07iELNw%3D%3D;105;31162002-002;"Clavo sencillo";Clavo;4500;_NO_APLICA_;3.000000000000;_NO_APLICA_;13500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JQvug%2F9Q5yhg3mM07iELNw%3D%3D;106;31162002-003;"Clavo reforzado";Clavo;5500;_NO_APLICA_;3.000000000000;_NO_APLICA_;16500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fYWWpWayvZ9g3mM07iELNw%3D%3D;107;31162002-002;"Clavo sencillo";Clavo;5500;_NO_APLICA_;3.000000000000;_NO_APLICA_;16500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yJ1jYnI1KHtg3mM07iELNw%3D%3D;108;27111602-006;"Martillo para carpinteria mediano";Martillo;17000;_NO_APLICA_;5.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pQsavQRiOQJg3mM07iELNw%3D%3D;109;40101701-9999;"Manometro para Aires acondicionados";Manómetro;110000;_NO_APLICA_;1.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ex97Za0xSaJg3mM07iELNw%3D%3D;110;27111508-010;"Sierra eléctrica circular tamaño mediano";Circular;380000;_NO_APLICA_;1.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3XeOJHxHEwxg3mM07iELNw%3D%3D;111;41113637-002;"Tester ";Tester;75000;_NO_APLICA_;1.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H9SvBb7J%2B%2Ftg3mM07iELNw%3D%3D;112;23101514-001;"Cepilladora electrica";Cepilladora;320000;_NO_APLICA_;1.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
