id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6KiX4TH73bXz4lt81nZ%2BZe8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000509;;9168000;8718601;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6IcO7X2G%2BiEfUiLMJy9W4qS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000510;;505000;480245;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6IA902Jn%2BUSBJk120kmxDrS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000511;;8245000;7840845;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LJTwNLs1fFs1T3YxAOIfH%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000512;;3890000;3699319;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6IPyc8Odarlcx6dYwhkhPgk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000513;;16480000;15672180;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6KnPnKQPvomNF2OmBM4q%2BdB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000514;;40000;38039;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LCaMvgefRY0la%2FjjWGStfj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000515;;8110000;7712462;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6IQDqDnm8grYmSy9Uc3oMCN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000516;;1220000;1160197;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6IDlomjenuE7VNBND4a7qkA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000518;;5495000;5225645;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6JYth9XMcQcF8a7xNvvIa9w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000519;;15867000;15089229;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6IHprJfATaCaF7uDi6BasaD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000520;;3759000;3574741;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6IZhzHpUz2Z9dKBbfNkHDUM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000521;;1030000;979511;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6IGkDlMcTyiY0o0vqEqOgU6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000458;;11110000;10565408;PYG;Guaraníes;2014-10-08;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6JwgN7uUwwmr1YaTe%2Bs71oU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000432;;12070000;11478350;PYG;Guaraníes;2014-10-03;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6JfbRpPCeOQr%2BRvlIjGYMrF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000433;;4210000;4003634;PYG;Guaraníes;2014-10-03;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6J5BbA3QGvcQt%2F3wa%2FcN21c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000434;;3860000;3670789;PYG;Guaraníes;2014-10-03;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6L4MwR2f1l57c%2BzUCK2tHc1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000436;;2780000;2643730;PYG;Guaraníes;2014-10-03;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6JesmUC65J%2BlvA55W4mbjWo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000439;;2330000;2215788;PYG;Guaraníes;2014-10-03;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LVMfAzu0%2BKL5pgwH7YCytB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000444;;6460000;6143342;PYG;Guaraníes;2014-10-03;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6L705Przbnf52T1i%2FaFOpG5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000445;;950000;903433;PYG;Guaraníes;2014-10-03;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LXokG0fB4pQB3i1d5D%2BrIf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000446;;200000;190196;PYG;Guaraníes;2014-10-03;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6JUTyiEPaHea9MnpX17GXrD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000447;;1500000;1426473;PYG;Guaraníes;2014-10-03;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6ISx5zMLAHhNC4s9Ol42F%2Fj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000448;;5437000;5170488;PYG;Guaraníes;2014-10-03;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LDHeBOvA9LEGe8SGb3y%2Bro;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000385;;6205000;5900843;PYG;Guaraníes;2014-09-15;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6Je9j7zKAVYtgea5s9tFsNW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000386;;4085000;3884761;PYG;Guaraníes;2014-09-15;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6JWRPXaPRUOLjGmur%2FcHpXT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000387;;3800000;3613730;PYG;Guaraníes;2014-09-15;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6IsvaS4Y78InOWcAabrqr7s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000389;;3235000;3076427;PYG;Guaraníes;2014-09-15;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6JtWPocvpLJfbVuuNzL4H1L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000390;;4225000;4017899;PYG;Guaraníes;2014-09-15;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6I5i%2Fl0HYhz7UI0qJh04wzw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000391;;4375000;4160546;PYG;Guaraníes;2014-09-15;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LTTmesBGwY2W%2F6hjkXchWU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000392;;3515000;3342701;PYG;Guaraníes;2014-09-15;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LJu38P04cFu9ofN8yxtOf4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000393;;520000;494510;PYG;Guaraníes;2014-09-15;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6KnrPbRs0KAbCYFFwJuFOXt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000318;;14480000;13770217;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LsZcAjRJwLk5QJBJznm3j4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000319;;5992000;5698284;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6KY490IQFKUnaUYSZDcKW1H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000320;;190000;180686;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LsWzY%2BTRospbZPui1coJgk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000321;;4900000;4659810;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6KAwrPi6Kzgam7Z5B7MU5mi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000324;;2510000;2386964;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LB%2Fa%2BFYSHKgKAre6YPnAWR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000325;;1970000;1873435;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6Jeak5Bd3bP0jDAv3jSFhJB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000326;;5500000;5230400;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6JnZDQhDO7qk3uiFUO7kB0I;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000327;;5645000;5368292;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6Ik2DUpvqwwKLoImfriIZrX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000328;;2415000;2296621;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6Kl4RQ1iApSOwb1OL6vDXCJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000329;;4935000;4693095;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6IJsok9qSyvZU5Mn4ymot6Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000330;;7110000;6761481;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6JIE7%2B976VMCdJDPQR1s1wN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000331;;13885000;13204382;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6ISIXGKVpVB0cC8FumuGGDs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000332;;6100000;5800989;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6IbGJ6gyzJhjnzUYb74XOiN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000333;;9260000;8806092;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6KTCLa0DtSsEbBPATTwH1Ic;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000334;;2500000;2377454;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LLL7MO%2FoawxNSouEAr5wM7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000342;;3610000;3433044;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6KWPy%2Fay6pXa0UyMrL1GGKW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000344;;3655000;3475838;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6K107Slt2x7VEaXpiNxSNwo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000345;;3470000;3299906;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6Ju8H%2FEomblXuxzCGPsXG3F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000346;;9905000;9419474;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6K6O6cYRPcl9GLBvF5aHjLG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000347;;1980000;1882944;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6Kxhhm8u%2BREaVV14Hco36GD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000348;;9037000;8594022;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6JNG8DVa3Ute8ARjCuYJHmf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000349;;1110000;1055589;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6Ld%2BH%2FTCUk6htmrZOJFt5Tb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000283;;11410000;10850702;PYG;Guaraníes;2014-07-23;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6K02Q2oxOFeg2XYD3JHFAoG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000284;;9150000;8701484;PYG;Guaraníes;2014-07-23;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6JHigWGfzfho5z%2FN0Mfej1y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000285;;8700000;8273541;PYG;Guaraníes;2014-07-23;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6KfzR9HYwcTajFurgudYuyh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000286;;7590000;7217952;PYG;Guaraníes;2014-07-23;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6JesPb30ekxpsfISSxa29ny;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000287;;4320000;4108242;PYG;Guaraníes;2014-07-23;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6JzLtCBtGJG7oIFnfEegymx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000288;;3477000;3306564;PYG;Guaraníes;2014-07-23;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6L22GAiZL23PriZn%2BX%2Be5iJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000290;;3227000;3068818;PYG;Guaraníes;2014-07-23;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LwBF%2B%2FdZDsbXBQpqqK6RaM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000291;;3321000;3158210;PYG;Guaraníes;2014-07-23;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6IcldeEIK8JeuVt%2BbrPygOe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000293;;2575000;2448779;PYG;Guaraníes;2014-07-23;
