id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6I87silwkNYBNTDeIQuPlob;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000656;;440000;440000;PYG;Guaraníes;2014-01-16;139018
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6KziMKj5PsHMdTDeIQuPlob;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000661;;32500;32500;PYG;Guaraníes;2014-01-16;139018
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6J7%2FjSojxlwx9TDeIQuPlob;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000663;;11760000;11760000;PYG;Guaraníes;2014-01-16;139018
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6Is4G8%2FB3mDt9TDeIQuPlob;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000665;;130000;130000;PYG;Guaraníes;2014-01-16;139018
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6Lb9rGoahp%2BHdTDeIQuPlob;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000666;;184000;184000;PYG;Guaraníes;2014-01-16;139018
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6LmzIeMR92rr9TDeIQuPlob;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000668;;1840000;1840000;PYG;Guaraníes;2014-01-16;139018
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6LQDOdzYEmKoNTDeIQuPlob;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000669;;1736000;1736000;PYG;Guaraníes;2014-01-16;139018
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6J05H4Zju1Y1NTDeIQuPlob;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000672;;4900000;4900000;PYG;Guaraníes;2014-01-16;139018
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6I3ARHa0NuN%2BdTDeIQuPlob;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000673;;2100000;2100000;PYG;Guaraníes;2014-01-16;139018
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6J6qe%2Br5Rh1CtTDeIQuPlob;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000674;;1080000;1080000;PYG;Guaraníes;2014-01-16;139018
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6JjS%2Fl3zxF6ENTDeIQuPlob;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000675;;2160000;2160000;PYG;Guaraníes;2014-01-16;139018
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6J6Z2R34x3TjNTDeIQuPlob;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000678;;284000;284000;PYG;Guaraníes;2014-01-16;139018
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6K0JzTyWLSqitTDeIQuPlob;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000679;;2160000;2160000;PYG;Guaraníes;2014-01-16;139018
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6IfLx224Lb5qtTDeIQuPlob;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000680;;1080000;1080000;PYG;Guaraníes;2014-01-16;139018
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6K5vrFGPOqF2tTDeIQuPlob;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000681;;2100000;2100000;PYG;Guaraníes;2014-01-16;139018
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6IUv8CXP2gZtdTDeIQuPlob;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000682;;4900000;4900000;PYG;Guaraníes;2014-01-16;139018
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6K543NaU2eD0tTDeIQuPlob;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000683;;1200000;1200000;PYG;Guaraníes;2014-01-16;139018
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6IGp7GaLfelH9TDeIQuPlob;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000684;;1271000;1271000;PYG;Guaraníes;2014-01-16;139018
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6LjN6fg5kMmN9TDeIQuPlob;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000685;;1736000;1736000;PYG;Guaraníes;2014-01-16;139018
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6JWgJdya7YEONTDeIQuPlob;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000686;;1840000;1840000;PYG;Guaraníes;2014-01-16;139018
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6Ipky6dlKom5tTDeIQuPlob;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000687;;4680000;4680000;PYG;Guaraníes;2014-01-16;139018
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6IC%2BJIvU45ulNTDeIQuPlob;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000688;;184000;184000;PYG;Guaraníes;2014-01-16;139018
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6KXZ6s5qmC439TDeIQuPlob;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000690;;372300;372300;PYG;Guaraníes;2014-01-16;139018
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6KUfnZXD0SC3tTDeIQuPlob;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000691;;11760000;11760000;PYG;Guaraníes;2014-01-16;139018
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6JgrusxEF9mb9TDeIQuPlob;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000692;;640000;640000;PYG;Guaraníes;2014-01-16;139018
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6IOnnoU7poaptTDeIQuPlob;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000693;;32500;32500;PYG;Guaraníes;2014-01-16;139018
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6IecYwKq2fzKdTDeIQuPlob;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000694;;616000;616000;PYG;Guaraníes;2014-01-16;139018
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6KM%2Bw8tl6WA%2FtTDeIQuPlob;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000695;;120000;120000;PYG;Guaraníes;2014-01-16;139018
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6L8ikrR7uTi%2F9TDeIQuPlob;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000696;;3259200;3259200;PYG;Guaraníes;2014-01-16;139018
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6IE1YYY%2FhwvcdTDeIQuPlob;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000697;;425000;425000;PYG;Guaraníes;2014-01-16;139018
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6ISR%2BVBYWo9%2FNTDeIQuPlob;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000698;;440000;440000;PYG;Guaraníes;2014-01-16;139018
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6Jn1HVnEXYfL9TDeIQuPlob;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000699;;130000;130000;PYG;Guaraníes;2014-01-16;139018
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6LwqsNYk5KXGenU2jJ0x02h;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000593;;284000;284000;PYG;Guaraníes;2013-11-22;123912
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6Kr2uK9RWKYounU2jJ0x02h;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000597;;4900000;4900000;PYG;Guaraníes;2013-11-22;123912
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6IMMtiAip2Kv%2BnU2jJ0x02h;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000600;;1736000;1736000;PYG;Guaraníes;2013-11-22;123912
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6JxhF82CiSEF5lS1POOPPbC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000609;;130000;130000;PYG;Guaraníes;2013-11-22;99713
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6L44bC1DwCxjplS1POOPPbC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000610;;440000;440000;PYG;Guaraníes;2013-11-22;99713
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6KbOEP8l%2FjDnplS1POOPPbC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000611;;425000;425000;PYG;Guaraníes;2013-11-22;99713
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6JEgQdyIrO7UZlS1POOPPbC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000612;;3259200;3259200;PYG;Guaraníes;2013-11-22;99713
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6LpXXpe8c60dplS1POOPPbC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000613;;120000;120000;PYG;Guaraníes;2013-11-22;99713
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6J6ESp2YifrlZlS1POOPPbC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000614;;616000;616000;PYG;Guaraníes;2013-11-22;99713
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6KV2j4U%2B6q4OZlS1POOPPbC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000615;;32500;32500;PYG;Guaraníes;2013-11-22;99713
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6JGR0YXLKBHAJlS1POOPPbC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000617;;640000;640000;PYG;Guaraníes;2013-11-22;99713
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6L2wZ7D%2BjXYSJlS1POOPPbC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000618;;11760000;11760000;PYG;Guaraníes;2013-11-22;99713
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6JRiP2t6A3ztplS1POOPPbC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000620;;372300;372300;PYG;Guaraníes;2013-11-22;99713
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6JOBgv72VtMr5lS1POOPPbC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000621;;130000;130000;PYG;Guaraníes;2013-11-22;99713
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6KhepAefyzQcJlS1POOPPbC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000622;;184000;184000;PYG;Guaraníes;2013-11-22;99713
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6K3X6zBCeKejZlS1POOPPbC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000623;;4680000;4680000;PYG;Guaraníes;2013-11-22;99713
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6Lb18uSWBXxGplS1POOPPbC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000624;;1840000;1840000;PYG;Guaraníes;2013-11-22;99713
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6KxBsjh4Mr6y5lS1POOPPbC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000625;;1736000;1736000;PYG;Guaraníes;2013-11-22;99713
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6LwODxi5HYVBplS1POOPPbC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000626;;1271000;1271000;PYG;Guaraníes;2013-11-22;99713
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6LjIle8gcn%2BFJlS1POOPPbC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000627;;1200000;1200000;PYG;Guaraníes;2013-11-22;99713
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6LRnPAxBgC8dJlS1POOPPbC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000628;;4900000;4900000;PYG;Guaraníes;2013-11-22;99713
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6I3fCouEMJ%2FVplS1POOPPbC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000629;;2100000;2100000;PYG;Guaraníes;2013-11-22;99713
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6LbtlCrnP%2Bzp5lS1POOPPbC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000630;;1080000;1080000;PYG;Guaraníes;2013-11-22;99713
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6L6I9My5jzac5lS1POOPPbC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000632;;2160000;2160000;PYG;Guaraníes;2013-11-22;99713
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6InDMdM%2BbTmsplS1POOPPbC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000633;;284000;284000;PYG;Guaraníes;2013-11-22;99713
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6IKZL3WhHCw%2BunU2jJ0x02h;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000634;;1840000;1840000;PYG;Guaraníes;2013-11-22;123912
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6LwImMEEDLzt%2BnU2jJ0x02h;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000637;;130000;130000;PYG;Guaraníes;2013-11-22;123912
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6LuBWGad05Q%2FenU2jJ0x02h;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000639;;11760000;11760000;PYG;Guaraníes;2013-11-22;123912
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6LHhOD4xtMnGOnU2jJ0x02h;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000640;;640000;640000;PYG;Guaraníes;2013-11-22;123912
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6Kmska8mtjbV%2BnU2jJ0x02h;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000641;;32500;32500;PYG;Guaraníes;2013-11-22;123912
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6JocT5LQCHkLunU2jJ0x02h;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000642;;616000;616000;PYG;Guaraníes;2013-11-22;123912
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6LyFKDK17EoWenU2jJ0x02h;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000643;;120000;120000;PYG;Guaraníes;2013-11-22;123912
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6KvJNLkGLsqg%2BnU2jJ0x02h;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000644;;3259200;3259200;PYG;Guaraníes;2013-11-22;123912
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6JPWqV0Ds0ixunU2jJ0x02h;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000646;;425000;425000;PYG;Guaraníes;2013-11-22;123912
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6I3Lw1m6rNuV%2BnU2jJ0x02h;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000647;;440000;440000;PYG;Guaraníes;2013-11-22;123912
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6I%2FdeHx5s3s%2BunU2jJ0x02h;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000648;;130000;130000;PYG;Guaraníes;2013-11-22;123912
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6KsyljMZOcWx%2BnU2jJ0x02h;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000653;;184000;184000;PYG;Guaraníes;2013-11-22;123912
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6I439C0WVc4UEF08M1DBkOb;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000655;;130000;130000;PYG;Guaraníes;2013-11-22;123871
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6KF6R5ncbWyOEF08M1DBkOb;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000657;;425000;425000;PYG;Guaraníes;2013-11-22;123871
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6LoPwR6oyUQVUF08M1DBkOb;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000658;;3259200;3259200;PYG;Guaraníes;2013-11-22;123871
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6KEVTx%2FqVZPHEF08M1DBkOb;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000659;;120000;120000;PYG;Guaraníes;2013-11-22;123871
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6IAY5BCddI5g0F08M1DBkOb;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000660;;616000;616000;PYG;Guaraníes;2013-11-22;123871
hXCfVb4CFmg%2BtabzVTBKn8GcVsXilK0YYy3eBEAFL6Jgdtol15eZgkF08M1DBkOb;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";001-001-0000662;;640000;640000;PYG;Guaraníes;2013-11-22;123871
