slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
349577-venancio-francisco-mendoza-benitez-3;CD-12001-18-162324;"2018-10-24 09:01:51.647";349577;"ADQUISICIÓN DE INSUMOS Y UTILES DE OFICINA CON CRITERIOS DE SUSTENTABILIDAD PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37077000;PYG;Guaraníes;;"2018-09-18 14:42:58"
349577-venancio-francisco-mendoza-benitez-4;CD-12001-18-162325;"2018-10-24 09:12:48.535";349577;"ADQUISICIÓN DE INSUMOS Y UTILES DE OFICINA CON CRITERIOS DE SUSTENTABILIDAD PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18364000;PYG;Guaraníes;;"2018-09-18 14:42:58"
349476-venancio-francisco-mendoza-benitez-2;CO-11001-18-161727;"2018-10-09 13:01:16.271";349476;"Adquisición de papel de escritorio y productos de papel originario de procesos sustentables";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139163500;PYG;Guaraníes;;"2018-10-03 11:03:47"
349914-venancio-francisco-mendoza-benitez-4;CD-12001-18-163402;"2018-11-16 15:16:53.887";349914;"ADQUISICION DE RESMA DE PAPEL Y UTILES DE OFICINAS CON CRITERIO DE SUSTENTABILIDAD";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000;PYG;Guaraníes;;"2018-10-10 14:53:24"
351750-venancio-francisco-mendoza-benitez-11;CO-13001-18-162670;"2018-10-31 15:12:22.95";351750;"ADQUISICION DE UTILES DE OFICINA - 2DO. LLAMADO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6300000;PYG;Guaraníes;;"2018-10-16 17:20:51"
347115-venancio-francisco-mendoza-benitez-6;CD-28001-18-164340;"2018-12-03 15:09:20.067";347115;"ADQUISICIÓN DE TINTAS Y TONERS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1600000;PYG;Guaraníes;;"2018-10-18 17:51:11"
347160-venancio-francisco-mendoza-benitez-4;CD-12001-18-163739;"2018-11-22 17:17:06.153";347160;"ADQUISICION DE TINTAS Y TONER";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12260000;PYG;Guaraníes;;"2018-11-07 17:21:27"
352304-venancio-francisco-mendoza-benitez-1;CD-13001-18-164182;"2018-11-29 20:46:30.945";352304;"ADQUISICIÓN DE PRODUCTOS DE PAPEL ELABORADOS CON CRITERIOS DE  SUSTENTABILIDAD - AD REFERENDUM";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10032000;PYG;Guaraníes;;"2018-11-12 17:49:05"
346572-venancio-francisco-mendoza-benitez-1;CD-25004-18-164262;"2018-11-30 17:01:20.272";346572;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81285000;PYG;Guaraníes;;"2018-11-22 18:11:36"
353543-venancio-francisco-mendoza-benitez-2;CD-28003-18-167182;"2018-12-26 15:46:14.218";353543;"Adquisición de Equipos para Laboratorio Nº 1";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40920000;PYG;Guaraníes;;"2018-11-24 12:24:14"
353544-venancio-francisco-mendoza-benitez-2;CD-28003-18-166763;"2018-12-22 11:39:05.116";353544;"Adquisicion de Equipos para Laboratorio Nº 2";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3432000;PYG;Guaraníes;;"2018-11-26 12:04:00"
352289-venancio-francisco-mendoza-benitez-4;CD-13001-18-164913;"2018-12-10 18:11:00.262";352289;"Adquisición de Tóner, Sellos e Insumos Varios de Oficina.-";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24800000;PYG;Guaraníes;;"2018-11-29 16:55:16"
346624-venancio-francisco-mendoza-benitez-4;CD-12014-18-167003;"2018-12-26 11:16:48.908";346624;"Adquisición de Cartuchos de Tintas y Tóner";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16409700;PYG;Guaraníes;;"2018-12-10 17:46:00"
352403-venancio-francisco-mendoza-benitez-4;CD-13003-18-166751;"2018-12-22 11:12:46.849";352403;"ADQUISICIÓN DE TINTAS, TONERS Y FOTOCONDUCTORES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56418000;PYG;Guaraníes;;"2018-12-11 18:31:26"
357366-venancio-francisco-mendoza-benitez-3;CD-30228-19-170133;"2019-04-11 14:41:18.715";357366;"Utiles de escritorio y oficina; cartuchos de tinta, toner y productos de papel, con criterios de sustentabilidad.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33363600;PYG;Guaraníes;;"2019-03-28 09:05:21"
358951-venancio-francisco-mendoza-benitez-2;CD-28003-19-171627;"2019-05-23 15:51:06.075";358951;"ADQ. DE PAPEL, CARTÓN E IMPRESOS Y ÚTILES E INSUMOS DE OFICINA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5783850;PYG;Guaraníes;;"2019-04-08 17:55:53"
362408-venancio-francisco-mendoza-benitez-2;CD-30184-19-170944;"2019-05-08 12:36:39.09";362408;"ADQUISICION DE INSUMOS DE OFICINA PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34162000;PYG;Guaraníes;;"2019-04-16 13:43:46"
360328-venancio-francisco-mendoza-benitez-1;CD-12003-19-170816;"2019-05-03 18:37:43.239";360328;"Adquisicion de Toner para el SIP";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26880000;PYG;Guaraníes;;"2019-04-22 16:29:12"
361361-venancio-francisco-mendoza-benitez-2;CD-30184-19-170894;"2019-05-07 16:21:01.583";361361;"ADQUISICIÓN DE CARTUCHOS DE TINTA Y TONERES PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50243000;PYG;Guaraníes;;"2019-04-23 16:56:52"
359348-venancio-francisco-mendoza-benitez-7;CD-13007-19-171380;"2019-05-20 14:55:33.226";359348;"ADQUISICIÓN DE UTILES E INSUMOS DE OFICINA PARA LA SGQ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11356000;PYG;Guaraníes;;"2019-04-26 16:49:56"
362418-venancio-francisco-mendoza-benitez-2;CD-28003-19-171727;"2019-05-24 16:59:34.956";362418;"Adquisición de Equipos de Laboratorio Industrial para uso Institucional";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43820000;PYG;Guaraníes;;"2019-05-06 11:26:54"
360457-venancio-francisco-mendoza-benitez-1;CD-28003-19-171944;"2019-05-29 17:18:03.987";360457;"Adquisición de Papelerías de Oficina con criterios de sustentabilidad";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14697500;PYG;Guaraníes;;"2019-05-07 17:25:11"
361658-venancio-francisco-mendoza-benitez-3;CD-28003-19-172018;"2019-05-30 16:16:51.153";361658;"Adquisición de Insumos para Oficina y Resmas de Papel";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33476250;PYG;Guaraníes;;"2019-05-09 17:16:29"
360570-venancio-francisco-mendoza-benitez-1;CD-12009-19-172041;"2019-05-30 18:48:25.054";360570;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN Y RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD, PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149746500;PYG;Guaraníes;;"2019-05-10 18:14:18"
352141-venancio-francisco-mendoza-benitez-9;CD-12001-19-174347;"2019-07-15 17:31:34.39";352141;"Adquisición de Útiles de Oficina y Artículos de Papel, Cartón e Impresos con Criterios de Sustentabilidad";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17986500;PYG;Guaraníes;;"2019-05-16 18:13:52"
361362-venancio-francisco-mendoza-benitez-1;CD-30184-19-171607;"2019-05-23 14:45:05.727";361362;"CONTRATACION DE SERVICIOS CEREMONIALES.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123322500;PYG;Guaraníes;;"2019-05-20 14:26:07"
358416-venancio-francisco-mendoza-benitez-7;CD-28001-19-172920;"2019-06-19 07:50:12.616";358416;"Adquisición de papeles con criterio de sustentabilidad";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5035000;PYG;Guaraníes;;"2019-05-20 17:35:03"
362716-venancio-francisco-mendoza-benitez-3;CD-22006-19-173257;"2019-06-24 18:34:11.096";362716;"Adquisicion de articulos de papeleria con criterios de sustentabilidad e insumos de oficina";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7642950;PYG;Guaraníes;;"2019-05-20 17:49:49"
360410-venancio-francisco-mendoza-benitez-2;CD-28003-19-172379;"2019-06-07 14:12:17.324";360410;"Adquisición de útiles e insumos para oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9210800;PYG;Guaraníes;;"2019-05-21 08:17:20"
359380-venancio-francisco-mendoza-benitez-5;CD-12014-19-172244;"2019-06-05 08:10:48.889";359380;"Adquisición de Tintas y Toner";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14180000;PYG;Guaraníes;;"2019-05-21 17:24:19"
359214-venancio-francisco-mendoza-benitez-7;CO-13001-19-172860;"2019-06-18 09:16:26.407";359214;"ADQUISICIÓN DE ÚTILES DE OFICINA ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165495500;PYG;Guaraníes;;"2019-05-22 14:17:26"
358618-venancio-francisco-mendoza-benitez-3;CD-28007-19-173404;"2019-06-26 18:05:43.712";358618;"Adquisición de Útiles de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25810200;PYG;Guaraníes;;"2019-05-23 17:22:11"
358618-venancio-francisco-mendoza-benitez-2;CD-28007-19-173403;"2019-06-26 18:05:13.971";358618;"Adquisición de Útiles de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24745000;PYG;Guaraníes;;"2019-05-23 17:22:11"
359201-venancio-francisco-mendoza-benitez-2;CD-22007-19-173344;"2019-06-26 08:48:40.27";359201;"Adquisición de Insumos Informáticos para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24838300;PYG;Guaraníes;;"2019-05-29 14:15:52"
360597-venancio-francisco-mendoza-benitez-6;CD-12009-19-173136;"2019-06-21 16:44:18.182";360597;"ADQUISICION UNIDAD DE IMAGEN Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2019-06-03 09:50:40"
361247-venancio-francisco-mendoza-benitez-6;CD-13001-19-173064;"2019-06-20 17:41:55.461";361247;"ADQUISICIÓN DE CINTAS, TINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1680000;PYG;Guaraníes;;"2019-06-03 13:50:54"
358049-venancio-francisco-mendoza-benitez-2;CD-23024-19-173869;"2019-07-04 17:44:27.151";358049;"ADQUISICIÓN DE TINTA Y TONER, ÚTILES DE OFICINA ";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53257200;PYG;Guaraníes;;"2019-06-04 10:13:07"
358049-venancio-francisco-mendoza-benitez-3;CD-23024-19-173657;"2019-07-01 16:12:56.484";358049;"ADQUISICIÓN DE TINTA Y TONER, ÚTILES DE OFICINA ";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26344000;PYG;Guaraníes;;"2019-06-04 10:13:07"
361356-venancio-francisco-mendoza-benitez-3;CD-30184-19-176727;"2019-08-29 13:51:47.301";361356;"ADQUISICIÓN DE ARTICULOS DE LIMPIEZA PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39866000;PYG;Guaraníes;;"2019-06-11 17:39:35"
356444-venancio-francisco-mendoza-benitez-6;CD-12017-19-172848;"2019-06-14 16:58:15.515";356444;"Adquisición de Útiles de Oficina - AD REFERENDUM";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25901500;PYG;Guaraníes;;"2019-06-11 17:41:28"
360881-venancio-francisco-mendoza-benitez-7;CO-12016-19-173458;"2019-06-27 15:06:59.513";360881;"ADQUISICIÓN DE TONERS Y TINTAS PARA IMPRESORAS DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2019-06-11 17:52:23"
365714-venancio-francisco-mendoza-benitez-4;CD-23022-19-174346;"2019-07-15 17:25:00.278";365714;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2019-06-12 17:41:28"
362997-venancio-francisco-mendoza-benitez-1;CD-23026-19-173457;"2019-06-27 14:50:51.724";362997;"ADQUISICIÓN DE TINTAS Y TONERS PARA LA SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14910000;PYG;Guaraníes;;"2019-06-18 09:07:55"
359631-venancio-francisco-mendoza-benitez-7;CD-28001-19-174962;"2019-07-26 14:34:54.715";359631;"Adquisición de Toner, Útiles de Oficina, resmas de papel con criterios de sustentabilidad para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17679000;PYG;Guaraníes;;"2019-06-25 14:51:53"
360972-venancio-francisco-mendoza-benitez-7;CD-13001-19-174830;"2019-07-24 16:53:14.537";360972;"ADQUISICIÓN DE ÚTILES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2506000;PYG;Guaraníes;;"2019-06-28 18:03:46"
359179-venancio-francisco-mendoza-benitez-1;CD-30001-19-174035;"2019-07-09 10:48:59.025";359179;"ADQUISICIÓN DE INSUMOS PARA IMPRESORAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141825000;PYG;Guaraníes;;"2019-07-04 11:54:58"
356070-venancio-francisco-mendoza-benitez-4;CD-12007-19-175038;"2019-07-29 16:16:34.634";356070;"Adquisición de productos de papel, cartón e impresos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1152000;PYG;Guaraníes;;"2019-07-17 17:18:11"
364892-venancio-francisco-mendoza-benitez-1;CD-12001-19-175633;"2019-08-08 13:33:33.057";364892;"Adquisición de Útiles de Oficina";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75555000;PYG;Guaraníes;1;"2019-07-19 09:34:47"
366454-venancio-francisco-mendoza-benitez-10;CO-11001-19-176521;"2019-08-27 07:48:08.251";366454;"Adquisición de útiles e insumos de oficina";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43690100;PYG;Guaraníes;;"2019-08-07 08:26:40"
366106-venancio-francisco-mendoza-benitez-4;CD-11002-19-177283;"2019-09-09 17:37:49.788";366106;"Adquisición de útiles e insumos de oficina para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43797500;PYG;Guaraníes;;"2019-08-20 13:53:55"
356998-venancio-francisco-mendoza-benitez-2;CD-11001-19-177225;"2019-09-09 11:56:57.635";356998;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTON";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4912000;PYG;Guaraníes;;"2019-08-26 10:17:07"
361421-venancio-francisco-mendoza-benitez-6;CD-30184-19-177505;"2019-09-13 15:58:49.223";361421;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111298100;PYG;Guaraníes;;"2019-08-29 14:10:11"
367116-venancio-francisco-mendoza-benitez-1;CO-11001-19-177706;"2019-09-18 17:18:28.158";367116;"Adquisición de papel de escritorio y productos de papel originario de procesos sustentables para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";223286700;PYG;Guaraníes;;"2019-09-12 18:03:48"
357285-venancio-francisco-mendoza-benitez-10;CO-23015-19-178988;"2019-10-15 10:22:30.837";357285;"ADQUISICION DE PAPEL Y CARTON CON CRITERIO SUSTENTABLE Y UTILES DE OFICINAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34916000;PYG;Guaraníes;;"2019-09-20 09:59:15"
367384-venancio-francisco-mendoza-benitez-4;CD-24005-19-179590;"2019-10-25 19:07:05.505";367384;"ADQUISICION DE MATERIALES Y OTROS PARA ELECCION DE AUTORIDADES DE LA INSTITUCION";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33890000;PYG;Guaraníes;;"2019-09-23 19:25:47"
