slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
334898-refaccion-esc-bas-n-80-gral-jose-eduvigis-diaz-segunda-etapa-1;334898;"REFACCIÓN DE LA ESC. BÁS. Nº 80 GRAL. JOSÉ EDUVIGIS DÍAZ SEGUNDA ETAPA";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-24 14:25:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42000000
333892-pavimento-tipo-empedrado-ytororo-e-amambay-centenario-b-san-jose-ciudad-villeta-1;333892;"Pavimento tipo empedrado en Ytororo e/ Amambay y Centenario del Bº San José de la Ciudad de Villeta. ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-28 08:56:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98413300
333935-construccion-empedrado-fraccion-patricias-reacondicionamiento-plaza-anexa-sede-munic-1;333935;"CONSTRUCCIÓN DE EMPEDRADO EN LA FRACCIÓN LAS PATRICIAS Y REACONDICIONAMIENTO DE LA PLAZA ANEXA A LA SEDE MUNICIPAL TACURUTY - VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-07 08:25:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138339900
333938-construccion-empedrado-calle-naranjaisy-e-12-junio-boqueron-calle-carlos-a-lopez-e-1;333938;"CONSTRUCCIÓN DE EMPEDRADO EN LA CALLE NARANJAISY E/ 12 DE JUNIO Y BOQUERON - Y EN LA CALLE CARLOS A. LÓPEZ E/ ASUNCIÓN Y VILLETANA DEL BARRIO SAN JORGE DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-07 08:49:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108753400
334355-bacheo-capa-asfaltica-calles-zona-urbana-ciudad-villeta-1;334355;"BACHEO DE CAPA ASFÁLTICA EN CALLES DE LA ZONA URBANA DE LA CIUDAD DE VILLETA. ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-08 09:55:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148200000
335341-segunda-etapa-reparacion-edificio-municipal-local-club-social-pirayuense-1;335341;"SEGUNDA ETÁPA PARA LA REPARACIÓN DEL EDIFICIO MUNICIPAL, LOCAL CLUB SOCIAL PIRAYUENSE";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-15 10:06:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
334671-construccion-empedrado-calle-rosa-mistica-tramo-9545-9636-cnia-2da-costas-salinas-ba-1;334671;"CONSTRUCCIÓN DE EMPEDRADO EN LA CALLE ROSA MÍSTICA ? TRAMO: 9545 Y 9636 DE LA CÑÍA. 2DA. COSTAS SALINAS ? BARRIO ROSA MÍSTICA DE CAPIATÁ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-18 09:21:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148000000
332422-construccion-empedrado-calle-nombre-tramo-3275-3276-cnia-11-toledo-canada-barrio-mar-1;332422;"CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE TRAMO 3275 Y 3276 CÑIA. 11 TOLEDO CAÑADA BARRIO MARÍA AUXILIADORA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-21 10:08:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73020000
334667-construccion-empedrado-calle-nombre-tramo-2346-2348-9301-9313-cnia-5ta-yataity-capia-1;334667;"CONSTRUCCIÓN DE EMPEDRADO ? CALLE SIN NOMBRE, EN EL TRAMO 2346, 2348, 9301, 9313 DE LA CÑÍA. 5TA. YATAITY ? CAPIATÁ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-27 08:06:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73480000
332679-construccion-empedrado-calles-libertad-mons-bogarin-eligio-ayala-1;332679;"CONSTRUCCION DE EMPEDRADO EN LAS CALLES LIBERTAD, MONS. BOGARIN Y ELIGIO AYALA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-27 08:19:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149999999
334963-reparaciones-escuela-basica-no-981-prof-modesto-villalba-gutierrez-escuela-basica-no-1;334963;"REPARACIONES VARIAS - ESCUELA BÁSICA NO. 981 PROF. MODESTO VILLALBA GUTIÉRREZ - ESCUELA BÁSICA NO. 302 JUAN E. O'LEARY - ESCUELA BÁSICA NO.2403 SAN JUAN BAUTISTA ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-04 07:57:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135421770
334965-reparaciones-escuela-basica-no-881-soldados-chaco-compania-jhugua-naro-1;334965;"REPARACIONES VARIAS - ESCUELA BÁSICA NO. 881 SOLDADOS DEL CHACO - COMPAÑÍA JHUGUA ÑARO";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-04 07:58:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60500660
334964-reparaciones-escuela-basica-no-245-prof-aurelia-torres-compania-potrero-poi-1;334964;"REPARACIONES VARIAS - ESCUELA BÁSICA NO. 245 PROF. AURELIA TORRES - COMPAÑÍA POTRERO POI";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-04 08:40:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115148850
334927-construccion-comedor-escolar-esc-bas-n-1363-rca-paraguay-1;334927;"CONSTRUCCIÓN DE COMEDOR ESCOLAR PARA LA ESC. BÁS. Nº 1363 RCA. DEL PARAGUAY";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-09 08:04:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
336270-construccion-sanitario-esc-basic-n-3843-san-pablo-distrito-ypacarai-1;336270;"CONSTRUCCIÓN DE SANITARIO ESC. BASIC Nº 3843 SAN PABLO DEL DISTRITO DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-13 08:22:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
336272-reparaciones-sanitario-revoque-aulas-esc-basic-n-2-133-ntra-sra-rosario-distrito-ypa-1;336272;"REPARACIONES VARIAS DE SANITARIO Y REVOQUE DE AULAS DE LA ESC. BASIC. Nº 2.133 NTRA. SRA. DEL ROSARIO DEL DISTRITO DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-16 15:00:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
336269-construccion-aula-esc-basic-n-82-rca-honduras-1;336269;"CONSTRUCCION DE AULA ESC BASIC Nº 82 RCA. DE HONDURAS";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-16 15:07:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116400000
336695-construccion-bano-sexado-club-alianza-cia-ybyraty-1;336695;"CONSTRUCCION DE BAÑO SEXADO EN EL CLUB ALIANZA DE LA CIA. YBYRATY";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-31 11:12:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38117350
337055-construccion-aula-colegio-nacional-delfin-chamorro-1;337055;"CONSTRUCCIÓN DE UN AULA COLEGIO NACIONAL DELFÍN CHAMORRO";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-02 08:04:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
337235-reparacion-techo-aulas-esc-basic-n-1-129-divino-infante-ypacarai-1;337235;"REPARACION DE TECHO DE AULAS, ESC. BASIC. Nº 1.129 EL DIVINO INFANTE DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-06 10:05:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
337381-construccion-aula-tipo-5-80-x-6-80-planta-baja-utilizando-estructura-h-a-laq-escuela-1;337381;"CONSTRUCCION DE AULA TIPO 5,80 X 6,80 EN PLANTA BAJA UTILIZANDO ESTRUCTURA DE Hº Aº EN LAQ ESCUELA BASICA Nº 7.238 SAN BLAS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-21 09:02:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92074876
337247-bulevar-mcal-lopez-calle-asuncion-calle-virgen-rosario-barrio-san-jorge-ciudad-ville-1;337247;"BULEVAR MCAL. LÓPEZ desde la calle Asunción hasta la calle Virgen del Rosario del Barrio San Jorge de la Ciudad de Villeta. ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-27 08:12:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153381000
337806-construccion-aula-nivel-inicial-esc-basic-n-1-350-heroes-patria-distrito-ypacarai-1;337806;"Construccion de Aula Nivel Inicial, Esc. Basic. N°1.350 Héroes de la Patria Distrito de Ypacarai";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-27 10:21:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
338336-reparacion-general-pavimento-tipo-empedrado-zona-urbana-compania-cumbarity-distrito-1;338336;"REPARACIÓN GENERAL DE PAVIMENTO TIPO EMPEDRADO EN LA ZONA URBANA Y EN LA COMPAÑÍA CUMBARITY DEL DISTRITO DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-12 08:01:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134129900
339565-construccion-ss-hh-tipo-4-40x6-15-techo-tejas-esc-basica-n-1-132-ntra-sra-rosario-1;339565;"Construcción SS.HH tipo 4.40x6.15 con techo de tejas en la Esc. Básica Nº 1.132 ""Ntra. Sra. del Rosario"" ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-01 13:10:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93751700
339601-construccion-ss-hh-2-55-4-00-esc-basica-n-7-230-nino-salvador-mundo-reparaciones-esc-1;339601;"Construcción de SS.HH de 2,55 y 4,00 en la Esc. Básica Nº 7.230 ""Niño Salvador del Mundo y Reparaciones en la Escuela Básica Nº 476 y Centro Educativo ""Lomas Valentinas""";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-01 15:31:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101424510
341477-pavimentacion-tipo-empedrado-calles-perpendiculares-bulevar-mcal-lopez-1;341477;"PAVIMENTACIÓN TIPO EMPEDRADO EN LAS CALLES PERPENDICULARES AL BULEVAR MCAL. LÓPEZ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-06 08:31:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143766000
341756-construccion-aula-tipo-5-80-x-6-80-techo-teja-planta-baja-centro-educacion-personas-1;341756;"CONSTRUCCION DE AULA TIPO 5,80 X 6,80 CON TECHO DE TEJA EN PLANTA BAJA EN EL CENTRO DE EDUCACIÓN PARA PERSONAS JOVENES Y ADULTOS Nº 11.399 Y Nº 134";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-10 09:04:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94363151.2
345348-construccion-empedrado-distrito-pirayu-1;345348;"CONSTRUCCIÓN DE EMPEDRADO, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-26 15:09:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
345343-refaccion-aulas-esc-bas-n-525-jorge-manuel-perez-ramirez-distrito-pirayu-1;345343;"REFACCIÓN DE AULAS DE LA ESC. BÁS. Nº 525 JORGE MANUEL PÉREZ RAMÍREZ, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-10 09:31:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
348087-construccion-cocina-comedor-escuela-bascia-n-5623-tatanga-mani-1;348087;"CONSTRUCCIÓN DE COCINA COMEDOR ESCUELA BASCIA Nº. 5623 ""TATANGA MANI"" ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-24 07:53:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139207060
348085-construccion-2-dos-aulas-5-80-x-6-80-planta-alta-mas-escalera-escuela-basica-municip-1;348085;"CONSTRUCCIÓN DE 2 (DOS) AULAS DE 5.80 X 6.80 EN PLANTA ALTA MAS ESCALERA ESCUELA BÁSICA MUNICIPAL Nº. 7897 ""DIVINO NIÑO"" ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-24 11:59:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155645350
348434-reparacion-gral-aulas-depositos-galeria-sanitarios-sexados-aula-pre-escolar-adecuaci-1;348434;"Reparación Gral. de Aulas, Depositos, Galeria, Sanitarios sexados, Aula de Pre-escolar y Adecuación para Aula Pre-escolar, Deposito y Sanitario en la Esc. Bás. Nº 2.066 SAN ANTONIO DE PADUA de la Compañía SENDA - Villeta. ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-29 09:57:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140247505
348430-reparacion-gral-aulas-laboratorio-galeria-sanitarios-tipo-mec-demolicion-sanitario-1;348430;"Reparación Gral. de Aulas, Laboratorio, Galeria, Sanitarios tipo MEC y Demolición de Sanitario (viejo) en el Colg. Nac. DR. PEDRO P. PEÑA de la Compañia Guazú Corá - Villeta. ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-30 08:39:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87097500
333713-construccion-alcantarillado-caminos-vecinales-1;333713;"CONSTRUCCIÓN DE ALCANTARILLADO EN CAMINOS VECINALES";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-13 09:19:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149999996
349371-construccion-puente-hormigon-tipo-celular-asentamiento-gral-jose-eduvigis-diaz-distr-1;349371;"CONSTRUCCIÓN DE UN PUENTE CON HORMIGÓN TIPO CELULAR EN EL ASENTAMIENTO GRAL. JOSÉ EDUVIGIS DÍAZ, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-15 08:11:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
349290-construccion-cocina-comedor-escuela-basica-no-2404-don-luciano-gomez-1;349290;"CONSTRUCCIÓN DE COCINA COMEDOR - ESCUELA BASICA NO. 2404 ""DON LUCIANO GOMEZ""";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-05 08:24:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139397670
349291-construccion-ss-hh-4-40-x-6-15-escuela-basica-no-2405-dona-estanislaa-gaona-reparaci-1;349291;"CONSTRUCCIÓN DE SS.HH. DE 4.40 x 6.15 - ESCUELA BÁSICA NO. 2405 ?DOÑA ESTANISLAA GAONA? - REPARACIÓN DE SS.HH. ? ESCUELA BÁSICA Nº. 89 ?REPUBLICA DE COSTA RICA?";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-05 08:27:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123566950
345342-remodelacion-ampliacion-construccion-cocina-comedor-esc-bas-n-1365-jorge-manuel-pere-1;345342;"REMODELACIÓN Y AMPLIACIÓN DE CONSTRUCCIÓN PARA COCINA COMEDOR DE LA ESC. BÁS. Nº 1365 JORGE MANUEL PÉREZ RAMÍREZ, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-06 08:02:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
349293-reparacion-2-aulas-estructura-h-a-escuela-basica-n-6091-republica-italia-reparacion-1;349293;"REPARACIÓN DE 2 AULAS ESTRUCTURA DE HºAº - ESCUELA BÁSICA Nº 6091 ?REPUBLICA DE ITALIA? - REPARACIÓN VARIAS EN 3 AULAS ? ESCUELA BÁSICA Nº. 796 ?LÁZARO MORGA?";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-03 08:24:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81186850
349294-reparacion-2-aulas-escuela-basica-n-2403-san-juan-bautista-construccion-aula-5-80-x-1;349294;"REPARACIÓN VARIAS EN 2 AULAS ? ESCUELA BÁSICA Nº. 2403 ?SAN JUAN BAUTISTA? - CONSTRUCCIÓN DE AULA DE 5.80 X 6.80 CON TECHO DE TEJAS ? ESCUELA BÁSICA Nº. 4076 ?ITÁ POTY?";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-03 08:38:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134243390
341893-construccion-cercado-perimetral-colegio-nacional-heroes-chaco-1;341893;"CONSTRUCCION DE CERCADO PERIMETRAL EN EL COLEGIO NACIONAL HEROES DEL CHACO";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-14 10:42:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23454600
349300-construccion-pavimentacion-tipo-empedrado-muro-pbc-calle-acceso-escuela-n-2403-san-1;349300;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO Y MURO DE PBC CALLE ACCESO A ESCUELA N° 2403 ''SAN JUAN BAUTISTA'' COMPAÑÍA PEGUAJHO - ITA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-21 09:04:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156954000
349297-construccion-pavimentacion-tipo-empedrado-calle-acceso-escuela-n-2404-don-luciano-go-1;349297;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO CALLE ACCESO A ESCUELA N° 2404 ''DON LUCIANO GOMEZ'' COMPAÑIA OCULTO - ITA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-21 09:05:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156792000
349296-construccion-pavimentacion-tipo-empedrado-canal-trapezoidal-h-a-calle-acceso-escuela-1;349296;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO Y CANAL TRAPEZOIDAL DE H° Aº CALLE ACCESO A ESCUELA BASICA Nº. 245 ''PROF. AURELIA TORRES'' C0MPAÑIA POTRERO PO'I - ITA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-21 09:28:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156930000
350223-construccion-cerco-perimetral-caseta-guardia-acceso-principal-vereda-colg-tecnico-dp-1;350223;"Construcción de Cerco Perimetral, Caseta de Guardia en acceso principal y Vereda en el Colg. Técnico Dptal. Municipal ""Dr. Eusebio Ayala"" ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-29 08:28:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147399500
351090-construccion-puentes-cia-canadita-1;351090;"CONSTRUCCION DE PUENTES EN LA CIA. CAÑADITA.";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-05 11:13:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28762600
351615-reparacion-mercado-municipal-itaugua-1;351615;"REPARACION DEL MERCADO MUNICIPAL DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-12 10:27:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157336000
351365-reparacion-techos-2-aulas-planta-alta-escuela-basica-no-980-prof-justo-german-franco-1;351365;"REPARACIÓN DE TECHOS DE 2 AULAS EN PLANTA ALTA ESCUELA BÁSICA NO. 980 PROF. JUSTO GERMAN FRANCO Y CONSTRUCCIÓN DE CERCO PERIMETRAL - ESCUELA BASICA Nº. 7288 KUARAHY RESE ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-12 12:51:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139821790
