id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rgdkAtRjFg4%3D;68;72102802-005;"Reparacion / Mantenimiento de baño";"Caño PVC Ø 100mm";306960;_NO_APLICA_;1;_NO_APLICA_;306960;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hLFml452hHA%3D;69;72102802-005;"Reparacion / Mantenimiento de baño";"Alisado de cemento";493040;_NO_APLICA_;1;_NO_APLICA_;493040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K3wmms%2BAZnY%3D;70;72102802-005;"Reparacion / Mantenimiento de baño";"Artefactos sanitarios (6) inodoro (3) mingitorios (1) lav.";591210;_NO_APLICA_;1;_NO_APLICA_;591210;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ahnBAGBUTHY%3D;71;72102802-005;"Reparacion / Mantenimiento de baño";"Puntos y Tomas ";1001220;_NO_APLICA_;1;_NO_APLICA_;1001220;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZDjHWBfnwGc%3D;72;72102802-005;"Reparacion / Mantenimiento de baño";"Mesada de granito reconstituido de (2y3) bachas";1001220;_NO_APLICA_;1;_NO_APLICA_;1001220;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xXE3he%2Fth78%3D;73;72102802-005;"Reparacion / Mantenimiento de baño";"De 0,15 visto a una cara de ladrillos comunes";2442000;_NO_APLICA_;1;_NO_APLICA_;2442000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ulh1%2FHyt7aM%3D;74;72102802-005;"Reparacion / Mantenimiento de baño";"Cámara Séptica (ver detalle)";594240;_NO_APLICA_;1;_NO_APLICA_;594240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uKmuqAmqGPs%3D;75;72102802-005;"Reparacion / Mantenimiento de baño";"Tablero seccional c/6 llaves TM";4952376;_NO_APLICA_;1;_NO_APLICA_;4952376;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u3aEwLCDzlY%3D;76;72102802-005;"Reparacion / Mantenimiento de baño";"Pozo absorvente tipo 2,50 x 3,00";1472526;_NO_APLICA_;1;_NO_APLICA_;1472526;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Be580QAWdJE%3D;77;72102802-005;"Reparacion / Mantenimiento de baño";"contramarco de madera";1516482;_NO_APLICA_;1;_NO_APLICA_;1516482;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HZsSYveS6NA%3D;78;72102802-005;"Reparacion / Mantenimiento de baño";BEBEDERO;2578752;_NO_APLICA_;1;_NO_APLICA_;2578752;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a4Ad12T8g34%3D;79;72102802-005;"Reparacion / Mantenimiento de baño";"Provisión y coloc. de artef. tipo fluorescente 1x40";940170;_NO_APLICA_;1;_NO_APLICA_;940170;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
diVONM%2FIJKk%3D;80;72102802-005;"Reparacion / Mantenimiento de baño";"Limpieza final";493284;_NO_APLICA_;1;_NO_APLICA_;493284;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
