id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuhtlPSZUPLvM2Tff83kIkLA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-2857;11220621;10818360;10779021;PYG;Guaraníes;2016-05-09;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuyaUM%2Bd8caimf61g3hCxZiQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-2866;11220621;9702180;9666899;PYG;Guaraníes;2016-05-09;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuTOU8MMSgAUT1ZPTtfDUAmA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-2867;11220621;11000000;10960000;PYG;Guaraníes;2016-05-09;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuVcacCzjBM6eeSfsujGRodA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-2877;11220621;10732500;10693473;PYG;Guaraníes;2016-05-09;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwu3bxaNviBZjS0HkXoU7nwfw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-2878;11220621;16500000;16440000;PYG;Guaraníes;2016-05-09;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwusbkUXrQBIsSjZYL2W8yHcA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-2890;11220621;16828560;16767365;PYG;Guaraníes;2016-05-09;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuXg%2BUIle32WoT062kzKQPDQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-2930;11220621;22066020;21985780;PYG;Guaraníes;2016-05-09;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuhTg5k5Qn7kyF2FFjQtJMaw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-2957;11220621;7126380;7100466;PYG;Guaraníes;2016-05-09;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwukFsiJoHOe6pbq7oedpF8BA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-2969;11220621;22000000;21920000;PYG;Guaraníes;2016-05-09;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwu%2B9SsKcg94fiE6mFz7%2F8c%2FA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-2987;11220621;18631620;2186000;PYG;Guaraníes;2016-05-09;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuIU8M%2BmSeIAzHQm0BPnw6NQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-2988;11220621;11000000;10960000;PYG;Guaraníes;2016-05-09;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuxOmYkdMrL3V4aQps%2Bw6dXg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-3014;11220621;21980160;21900232;PYG;Guaraníes;2016-05-02;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuiuhjoBSTvJkNkoyo3olQTg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-1629;11220621;18975000;18906000;PYG;Guaraníes;2016-04-15;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwurLuObttEtpPZKQih2730NA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-1630;11220621;1459620;1454312;PYG;Guaraníes;2016-04-15;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuZ7wIK5n96JS3D7eWZelYIw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-1641;11220621;8586000;8554778;PYG;Guaraníes;2016-04-15;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwul%2BgdK6o6V%2FZJMlEW9dnWc2DeYzTuIQs3;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-27666;11220621;9444600;9410256;PYG;Guaraníes;2016-04-15;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuCRwy72AKSbnOGAq%2BFWq80w%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-2776;11220621;10818360;10779021;PYG;Guaraníes;2016-04-15;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwu%2Bxb%2Bq0nqUU7aTLv33j6SlQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-2789;11220621;9788040;8068326;PYG;Guaraníes;2016-04-15;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuglHtY%2B%2FVgjbGLPG2AWxH0Q%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-1069;11220621;17093160;17031003;PYG;Guaraníes;2016-03-14;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuqenuU3KD22aHPCZMHPjWPw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-1134;11220621;46744560;39458470;PYG;Guaraníes;2016-03-14;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwur7JAWNH6paEWvWFTX3uDcA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-837;11220621;23110650;20292274;PYG;Guaraníes;2016-02-05;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuZj4J%2BH5eLGnQJHh0OfLWCw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-881;11220621;4447710;4431537;PYG;Guaraníes;2016-02-05;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuxVLU3QkrZ%2Bw92t62J8v1lw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-897;11220621;3662820;3649500;PYG;Guaraníes;2016-02-05;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuzYowYkZ9SBXq4WZCjEl8wA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-820;;43411200;31858994;PYG;Guaraníes;2016-01-13;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwu891Xi3cdolp1SQ7HSDKlyQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-821;;5426400;5406668;PYG;Guaraníes;2016-01-13;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwur7JAWNH6paGd7JeYULEhGQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-837;;23110650;2734338;PYG;Guaraníes;2016-01-13;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwurGQtMvUP4cVH0dO4uwOGnQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-484;;9157050;1165653;PYG;Guaraníes;2015-12-29;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuzYowYkZ9SBVub6VWFvDQoQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-820;;43411200;11394347;PYG;Guaraníes;2015-12-29;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwurGQtMvUP4cWURmhRLalhzA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-484;;9157050;7958099;PYG;Guaraníes;2015-12-17;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuCdFUHQowJShfag4IpfQaZA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-375;;27296730;1257364;PYG;Guaraníes;2015-12-02;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwutCvJ%2FaNCAunbf2BnOu2amA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-377;;1220940;1216500;PYG;Guaraníes;2015-12-02;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuS4OE7TDHwCyF1d%2Fm%2BiLcKA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-438;;5668650;5648037;PYG;Guaraníes;2015-12-02;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwu1laZzxM3tDjywrtmg6BiEA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-352;;30610710;19859895;PYG;Guaraníes;2015-11-12;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuCdFUHQowJSj%2BTrKQUFixmA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-375;;27296730;25940105;PYG;Guaraníes;2015-11-12;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuy%2BN%2BpiDG2Ucn0LutMdTqnA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-328;;8721000;7358636;PYG;Guaraníes;2015-11-03;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuo1PuRrJXEhTc%2Fhfry59OJg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-340;;21279240;21201861;PYG;Guaraníes;2015-11-03;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwu1laZzxM3tDgjN4YUwvuilg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-352;;30610710;10639503;PYG;Guaraníes;2015-11-03;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuZPN9fYNYgc3BO7aSW%2FgCFw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-313;;16046640;9462882;PYG;Guaraníes;2015-10-16;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwu9Jj%2Bac8zC8CLpYItBu7Wng%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-322;;10203570;10166466;PYG;Guaraníes;2015-10-16;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuy%2BN%2BpiDG2Ue0GUza0xBP4A%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-328;;8721000;1330652;PYG;Guaraníes;2015-10-16;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwufG9fSDP2Ogojv2vSXv9wFA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-284;;32703750;14872549;PYG;Guaraníes;2015-10-12;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwulXt0zU80nu1F5GMb63TwmA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-292;;14912910;14858681;PYG;Guaraníes;2015-10-12;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwupoqH%2FUEMDD2biRJPoYPdjA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-301;;26511840;26415433;PYG;Guaraníes;2015-10-12;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuZPN9fYNYgc0cHO5jZdLTNQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-313;;16046640;6525407;PYG;Guaraníes;2015-10-12;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwuO6JpJwe4TROt%2Fj04KR5F3w%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-276;;25901370;25807183;PYG;Guaraníes;2015-10-06;
U2w%2BIClW%2FXzSDx9iKjpBpwjaBSZ%2BlZwufG9fSDP2OgrNJJMZ37nQLw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";298073;"Adquisiciones de Botellas Pet Plástica de 450 ml, 200 ml ";1-2-284;;32703750;17712279;PYG;Guaraníes;2015-10-06;
