id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOqAmjuUh5I4vXbwU2vQUJZ;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002276;;790000;744123;PYG;Guaraníes;2023-01-20;218433
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPkWJSlNH34P%2FXbwU2vQUJZ;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002277;;1620000;1525922;PYG;Guaraníes;2023-01-20;218433
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMTMrwsFR9dTYtpX7ybs0in;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002279;;440000;414448;PYG;Guaraníes;2023-01-20;217393
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkP%2FwqCddoIr44tpX7ybs0in;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002281;;440000;414448;PYG;Guaraníes;2023-01-20;217393
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMlyepKywSKlotpX7ybs0in;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002288;;440000;414448;PYG;Guaraníes;2023-01-20;217393
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOMUwEzgCtI04tpX7ybs0in;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002289;;440000;414448;PYG;Guaraníes;2023-01-20;217393
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkN6Nnn7mnLwZItpX7ybs0in;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002290;;440000;414448;PYG;Guaraníes;2023-01-20;217393
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMfONz%2B5H8ys4tpX7ybs0in;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002291;;440000;414448;PYG;Guaraníes;2023-01-20;217393
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPwzoJde6ieZ%2FXbwU2vQUJZ;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002292;;1046500;985727;PYG;Guaraníes;2023-01-20;218433
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPI7nyGwhBD2%2FXbwU2vQUJZ;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002293;;759000;714923;PYG;Guaraníes;2023-01-20;218433
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOZBsUCIQTSs4tpX7ybs0in;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002294;;877500;826541;PYG;Guaraníes;2023-01-20;217393
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMFKkMXIIE%2Bd%2F4l2zNlsZvi;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002295;;1690000;1591857;PYG;Guaraníes;2023-01-20;217453
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkN5XRVGPWRf7otpX7ybs0in;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002296;;630000;593414;PYG;Guaraníes;2023-01-20;217393
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNceq2Njc26mz%2B5CCQ%2FKDkR;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002333;;2750000;2590300;PYG;Guaraníes;2023-01-20;218488
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPNi7wHnuFn6j%2B5CCQ%2FKDkR;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002334;;720000;678188;PYG;Guaraníes;2023-01-20;218488
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkO9xCFGbb5MKT%2B5CCQ%2FKDkR;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002335;;2205000;2076950;PYG;Guaraníes;2023-01-20;218488
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPT4L1lu%2FZ29Oa%2B4u47zx7u;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002336;;2205000;2076950;PYG;Guaraníes;2023-01-20;218491
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPephR2NskiGD%2B5CCQ%2FKDkR;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002337;;720000;678187;PYG;Guaraníes;2023-01-20;218488
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkO%2BeGUt4NGhsj%2B5CCQ%2FKDkR;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002338;;720000;678188;PYG;Guaraníes;2023-01-20;218488
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMbu%2FM5MisabD%2B5CCQ%2FKDkR;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002339;;180753;170256;PYG;Guaraníes;2023-01-20;218488
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkO0p24cE%2FIo3ea%2B4u47zx7u;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002346;;1710000;1610696;PYG;Guaraníes;2023-01-20;218491
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPZohu5Vl2Amz%2B5CCQ%2FKDkR;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002348;;1440000;1356375;PYG;Guaraníes;2023-01-20;218488
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMtEoRBxD%2FOwNtEt7NkDG%2BW;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002363;;1710000;1610696;PYG;Guaraníes;2023-01-20;213352
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkN5YWUBbNShKdtEt7NkDG%2BW;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002364;;385000;362642;PYG;Guaraníes;2023-01-20;213352
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMMzBdmBveQNuKoMWnNhRhG;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002375;;440000;414448;PYG;Guaraníes;2023-01-20;214019
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkN2h%2BT3BjdxIOKoMWnNhRhG;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002376;;440000;414448;PYG;Guaraníes;2023-01-20;214019
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkP7mMF%2BkMLviOKoMWnNhRhG;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002377;;440000;414448;PYG;Guaraníes;2023-01-20;214019
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMG6gOhOivybuKoMWnNhRhG;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002378;;440000;414448;PYG;Guaraníes;2023-01-20;214019
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkM315QGGaa46%2BKoMWnNhRhG;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002379;;440000;414448;PYG;Guaraníes;2023-01-20;214019
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNl0xqquSEtj%2BKoMWnNhRhG;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002380;;440000;414448;PYG;Guaraníes;2023-01-20;214019
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkP%2BsHqmTexwqeKoMWnNhRhG;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002381;;440000;414448;PYG;Guaraníes;2023-01-20;214019
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkP%2BrZ7rATuYKOKoMWnNhRhG;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002382;;440000;414448;PYG;Guaraníes;2023-01-20;214019
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkO7ExcQa5xchuKoMWnNhRhG;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002383;;440000;414448;PYG;Guaraníes;2023-01-20;214019
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMmc%2B4ylm6f0%2Bk5cS5CfZKw;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002228;;1107500;1043184;PYG;Guaraníes;2023-01-19;211067
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPHKaea38CDKek5cS5CfZKw;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002229;;767500;722929;PYG;Guaraníes;2023-01-19;211067
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkO1wzyRjshTDDnwzT0QzS5%2F;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002325;;1215000;1144442;PYG;Guaraníes;2023-01-18;206757
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPYu51kZ5e4GrPVk8P%2BkGa%2B;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002298;;238500;224650;PYG;Guaraníes;2023-01-11;217973
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOR1h7BOe7B0rPVk8P%2BkGa%2B;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002299;;238500;224650;PYG;Guaraníes;2023-01-11;217973
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOz%2FNYkOuNLkrPVk8P%2BkGa%2B;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002300;;634500;597653;PYG;Guaraníes;2023-01-11;217973
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOLTG5TRpy3CLPVk8P%2BkGa%2B;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002301;;238500;224650;PYG;Guaraníes;2023-01-11;217973
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkO8JcQUE3TkebPVk8P%2BkGa%2B;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002302;;238500;224650;PYG;Guaraníes;2023-01-11;217973
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMsfMDcvJUhyLPVk8P%2BkGa%2B;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002303;;238500;224650;PYG;Guaraníes;2023-01-11;217973
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMoYoebFB5zo7PVk8P%2BkGa%2B;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002304;;238500;224650;PYG;Guaraníes;2023-01-11;217973
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOyb7IwL7vAW7PVk8P%2BkGa%2B;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002305;;238500;224650;PYG;Guaraníes;2023-01-11;217973
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkM4qt4xP3zWSbPVk8P%2BkGa%2B;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002307;;634500;597653;PYG;Guaraníes;2023-01-11;217973
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMZ6oaudcg04LPVk8P%2BkGa%2B;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002308;;238500;224650;PYG;Guaraníes;2023-01-11;217973
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPhlmf8h1kp47PVk8P%2BkGa%2B;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002309;;238500;224650;PYG;Guaraníes;2023-01-11;217973
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPkiwKPsGS6yXIYp1ddc4Hl;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002340;;539247;507931;PYG;Guaraníes;2023-01-11;218510
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPnf%2FsN20QLo3IYp1ddc4Hl;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002342;;720000;678188;PYG;Guaraníes;2023-01-11;218510
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOu31nAcVAVv3IYp1ddc4Hl;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002343;;1710000;1610696;PYG;Guaraníes;2023-01-11;218510
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMI0gGmK24ZGXIYp1ddc4Hl;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002344;;720000;678188;PYG;Guaraníes;2023-01-11;218510
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPQKbbVSdq5aXIYp1ddc4Hl;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002347;;720000;678188;PYG;Guaraníes;2023-01-11;218510
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkP8YMrx%2FD8TcMGRNAt39mEb;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002365;;238500;224650;PYG;Guaraníes;2023-01-11;213356
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOhX%2FhMpqYTXEKm20WlEYzE;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002253;;396000;373003;PYG;Guaraníes;2022-11-21;158145
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPwQIINt%2BW9K0Km20WlEYzE;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002254;;1116000;1051191;PYG;Guaraníes;2022-11-21;158145
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOf8VuWq%2BjdlEKm20WlEYzE;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002256;;1710000;1610696;PYG;Guaraníes;2022-11-21;158145
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkN1v1VYFdKXuUKm20WlEYzE;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002257;;1710000;1610696;PYG;Guaraníes;2022-11-21;158145
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNEMnf%2BuIsndkKm20WlEYzE;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002258;;1710000;1610696;PYG;Guaraníes;2022-11-21;158145
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMH4y42eqhyUUKm20WlEYzE;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002259;;630000;593414;PYG;Guaraníes;2022-11-21;158145
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMZoAe%2F4mA2PzJnSNNgTxH2;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002272;;765000;720574;PYG;Guaraníes;2022-11-21;163030
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMGzjp3Hp1pXDJnSNNgTxH2;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002273;;630000;593414;PYG;Guaraníes;2022-11-21;163030
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMql0pmt%2Bt1XTJnSNNgTxH2;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002274;;396000;373003;PYG;Guaraníes;2022-11-21;163030
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOa7Yz5N1HjLjJnSNNgTxH2;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002275;;720000;678188;PYG;Guaraníes;2022-11-21;163030
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMn9mNziSGslfffvIvkh4US;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002237;;720000;717382;PYG;Guaraníes;2022-10-24;145965
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMuYthg688NExKqqT2ICaGF;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002230;;630000;593345;PYG;Guaraníes;2022-10-21;142040
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNbRUwKJYvm%2BhKqqT2ICaGF;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002231;;720000;678109;PYG;Guaraníes;2022-10-21;142040
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkP5cGJ5mbT1pRKqqT2ICaGF;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002232;;957000;901320;PYG;Guaraníes;2022-10-21;142040
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOahddU70eaNRKqqT2ICaGF;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002233;;1710000;1610509;PYG;Guaraníes;2022-10-21;142040
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMsUBk1TTofLRKqqT2ICaGF;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002234;;720000;678109;PYG;Guaraníes;2022-10-21;142040
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMIgxVdn5v%2FMRKqqT2ICaGF;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002235;;720000;678109;PYG;Guaraníes;2022-10-21;142040
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOphraFGCWQVxKqqT2ICaGF;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002236;;1710000;1610509;PYG;Guaraníes;2022-10-21;142040
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNCtMtNa2Q%2B0x2yf4thEK7%2B;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002151;;1125000;1059668;PYG;Guaraníes;2022-09-09;115424
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMYv94lnIIFvx2yf4thEK7%2B;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002152;;915000;861863;PYG;Guaraníes;2022-09-09;115424
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkM5V6hQOIvzvR2yf4thEK7%2B;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002153;;495000;466254;PYG;Guaraníes;2022-09-09;115424
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMKzIvZIpjkbx2yf4thEK7%2B;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002154;;1125000;1059668;PYG;Guaraníes;2022-09-09;115424
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMJk7u9m5HXf4MH1oW9lF9a;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002155;;400000;376771;PYG;Guaraníes;2022-09-09;120353
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNGJctbn4wMYh2yf4thEK7%2B;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0002160;;1116000;1051192;PYG;Guaraníes;2022-09-09;115424
