planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
360250-auditoria-tecnica-obras-1;360250-auditoria-tecnica-obras-1;;;;360250;"Auditoria Técnica de Obras ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";DES;Desierta;2020-06-30;"2020-09-16 11:30:00";tradicional;849210000
371017-talleres-fortalecimiento-gestion-institucional-1;;;;;371017;"Consultoría para el diseño e implementación del modelo y expansión. ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2020-06-30;;tradicional;7800000000
377173-adquisicion-bebederos-espacios-educativos-1;;;;;377173;"Adquisición de bebederos para los espacios educativos. ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-06-30;;tradicional;475080000
377215-servicio-impresion-modulos-textos-programas-estudio-educacion-permanente-1;;;;;377215;"SERVICIO DE IMPRESIÓN DE MÓDULOS, TEXTOS Y PROGRAMAS DE ESTUDIO - EDUCACIÓN PERMANENTE";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-06-30;;tradicional;6484066540
382956-especialista-nacional-desarrollo-comunicacion-lenguaje-tt-1;;;;;382956;"Especialista Nacional para el desarrollo de Comunicación y Lenguaje TT.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2020-06-30;;tradicional;102960000
382958-especialista-desarrollo-espacio-matematica-tt-ciclo-1;;;;;382958;"Especialista para el desarrollo de espacio de Matemática TT por ciclo. ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2020-06-30;;tradicional;102960000
382959-especialista-desarrollo-ciencias-naturales-sociales-1er-2do-ciclo-tt-1;;;;;382959;"Especialista para el desarrollo de Ciencias Naturales y Sociales- 1er y 2do ciclo (TT)";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2020-06-30;;tradicional;102960000
382960-especialista-desarrollo-ingles-1er-2do-ciclo-tt-1;;;;;382960;"Especialista para el desarrollo de Inglés-1er y 2do ciclo (TT).";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2020-06-30;;tradicional;137280000
382961-especialista-desarrollo-contenido-lenguaje-artistico-1er-2do-ciclo-pm-1;;;;;382961;"Especialista para el desarrollo de contenido de Lenguaje Artístico-1er y 2do ciclo (PM).";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2020-06-30;;tradicional;45500000
382963-especialista-desarrollo-contenido-lenguaje-artistico-1er-2do-ciclo-tt-1;;;;;382963;"Especialista para el desarrollo de contenido de Lenguaje Artístico-1er y 2do ciclo (TT).";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2020-06-30;;tradicional;68640000
382964-especialista-desarrollo-contenido-deporte-2do-ciclo-pm-1;;;;;382964;"Especialista para el desarrollo de contenido para Deporte- 2do ciclo (PM).";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2020-06-30;;tradicional;45500000
382969-especialista-desarrollo-contenido-deporte-1er-2do-ciclo-tt-1;;;;;382969;"Especialista para el desarrollo de contenido para Deporte-1er y 2do ciclo (TT)";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2020-06-30;;tradicional;68640000
382971-especialista-desarrollo-contenido-espacio-robotica-programacion-1er-2do-ciclo-tt-1;;;;;382971;"Especialista para el desarrollo de contenido para Espacio Robótica/Programación-1er y 2do ciclo (TT).";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2020-06-30;;tradicional;102960000
382974-especialista-innovaciones-pedagogicas-tic-1;;;;;382974;"Especialista en Innovaciones Pedagógicas y TIC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2020-06-30;;tradicional;234000000
382975-mapeo-capacidades-digitales-docentes-situacion-escuelas-1;;;;;382975;"Mapeo de capacidades digitales docentes y situación en las escuelas.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";PLAN;Planificada;2020-06-30;;tradicional;650000000
382976-contratacion-especialista-arquitecturapara-seguimiento-tecnico-reparaciones-y-o-adec-1;;;;;382976;"Contratación de especialista en Arquitecturapara el seguimiento técnico de las reparaciones y/o adecuaciones de Escuelas del siglo XXI.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2020-06-30;;tradicional;624000000
382977-sistema-monitoreo-gestion-escolar-1;;;;;382977;"Sistema para el monitoreo de la gestión escolar. ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";PLAN;Planificada;2020-06-30;;tradicional;2925000000
355497-adquisicion-montaje-muebles-equipos-laboratorios-informatica-fijos-institutos-formac-1;355497-adquisicion-montaje-equipos-laboratorios-informatica-fijos-institutos-formacion-doce-4,355497-adquisicion-montaje-muebles-equipos-laboratorios-informatica-fijos-institutos-formac-1;355497-adquisicion-montaje-equipos-laboratorios-informatica-fijos-institutos-formacion-doce-1;;;355497;"Adquisición y montaje de equipos para laboratorios de informática fijos a institutos de formación docente";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-08-21 09:00:00";tradicional;5700000000
357329-construccion-6-centros-formacion-especializada-docentes-1;;;;;357329;"Construccion de 6 centros de formación especializada para docentes";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-07-31;;tradicional;35272181667
357336-consultoria-desarrollo-curso-especializacion-apendizajes-basados-redes-liderazgo-ped-1;;;;;357336;"Consultoria para el desarrollo del Curso de Especialización en Aprendizajes Basados en Redes y Liderazgo Pedagógico";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-07-31;;tradicional;3700000000
371023-insumos-varios-1;;;;;371023;"Insumos Varios ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";PLAN;Planificada;2020-07-31;;tradicional;42250000
377205-servicio-mantenimiento-edificios-1;;;;;377205;"Servicio de mantenimiento de edificios. ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;40000000
377207-servicio-mantenimiento-aires-acondicionados-1;;;;;377207;"Servicio de mantenimiento de aires acondicionados. ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;30000000
377226-adquisicion-etiquetas-holograficas-seguridad-1;377226-lco-sbe-n-03-2020-adquisicion-etiquetas-holograficas-seguridad-1;377226-lco-sbe-n-03-2020-adquisicion-etiquetas-holograficas-seguridad-1;;;377226;"LCO SBE Nº 03/2020 ""ADQUISICIÓN DE ETIQUETAS HOLOGRÁFICAS DE SEGURIDAD""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-08-13 08:00:00";tradicional;535040000
377237-adquisicion-comprobantes-ingreso-1;;;;;377237;"ADQUISICIÓN DE COMPROBANTES DE INGRESO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;46000000
377243-adquisicion-libros-1;;;;;377243;"ADQUISICIÓN DE LIBROS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-07-31;;tradicional;16725000000
377302-adquisicion-equipos-recreativos-educacionales-1;;;;;377302;"ADQUISICIÓN DE EQUIPOS RECREATIVOS Y EDUCACIONALES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-07-31;;tradicional;2500000000
377315-adquisicion-equipos-informaticos-1;;;;;377315;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-07-31;;tradicional;500000000
382978-implementacion-programa-capacitacion-virtual-1;;;;;382978;"Implementación del Programa de Capacitación Virtual";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2020-07-31;;tradicional;4875000000
371004-formacion-virtual-innovaciones-pedagogicas-1;;;;;371004;"Capacitación en innovaciones pedagógicas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;908377075
371012-plataforma-digital-aprendizaje-matematicas-1;;;;;371012;"Plataforma digital";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;3500000000
371018-evaluacion-proceso-e-impacto-1;;;;;371018;"Evaluación de Proceso e Impacto";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2020-08-31;;tradicional;3850000000
377223-impresion-cartones-titulos-promocion-2020-1;377223-lco-sbe-n-04-2020-adquisicion-cartones-titulos-promocion-2020-1;377223-lco-sbe-n-04-2020-adquisicion-cartones-titulos-promocion-2020-1;;;377223;"LCO SBE N° 04/2020 ""Adquisición de Cartones de Títulos - Promoción 2020""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-10-08 08:00:00";tradicional;569112500
377236-adquisicion-resmas-papel-criterios-sustentabilidad-1;;;;;377236;"Adquisición de resmas de papel con criterios de sustentabilidad.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;5000000
377239-adquisicion-papel-carton-e-impresos-1;377239-cd-n-5-adquisicion-cajas-carton-1;377239-cd-n-5-adquisicion-cajas-carton-1;;;377239;"CD Nº 5 ADQUISICIÓN DE CAJAS DE CARTÓN";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-25 10:00:00";tradicional;62670000
377253-adquisicion-utiles-kits-escolares-plurianual-2020-2021-1;377253-lpn-sbe-n-06-2020-adquisicion-utiles-kits-escolares-plurianual-2020-2021-1;377253-lpn-sbe-n-06-2020-adquisicion-utiles-kits-escolares-plurianual-2020-2021-1;;;377253;"LPN SBE N° 06/2020 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2020/2021""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-08-27 08:00:00";tradicional;136769992894
380422-adquisicion-materiales-didacticos-1;;;;;380422;"Adquisición de materiales didácticos. ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";36;LPI;"BID - Licitación Internacional";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;450000000
382972-edicion-diagramacion-e-ilustracion-castellano-1;;;;;382972;"Edición, diagramación e ilustración - Castellano.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";PLAN;Planificada;2020-08-31;;tradicional;563790500
384918-compra-caja-carpetas-1;384918-compra-caja-carpetas-1;;;;384918;"COMPRA DE CAJA Y CARPETAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;"2020-09-30 10:00:00";tradicional;5000000
356838-adquisicion-muebles-enseres-1;;;;;356838;"Adquisición de muebles y enseres";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;20000000
356839-adquisicion-equipos-computacion-1;;;;;356839;"Adquisición de equipos de computación";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;20000000
356850-contratacion-servicios-imprenta-publicaciones-1;;;;;356850;"Contratación de servicios de imprenta y publicaciones";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;25000000
366539-adquisicion-montaje-equipamientos-datacenter-mec-1;366539-fortalecimiento-plataforma-datos-e-infraestructura-datacenter-central-mec-e-implemen-3,366539-adquisicion-montaje-equipamientos-datacenter-mec-1;366539-fortalecimiento-plataforma-datos-e-infraestructura-datacenter-central-mec-e-implemen-1;;;366539;"Fortalecimiento de la plataforma de datos e infraestructura del Datacenter Central del MEC e implementación de un nuevo Datacenter modular transportable para el MEC.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-11-18 09:00:00";tradicional;23856859868
371005-produccion-videos-tutoriales-manual-maestro-1;;;;;371005;"Producción de Videos Tutoriales ""Manual del Maestro""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;183000000
377132-auditoria-externa-administrativa-financiera-gestion-programa-1;377132-auditoria-externa-administrativa-financiera-gestion-programa-1;377132-auditoria-externa-administrativa-financiera-gestion-programa-1;;;377132;"Auditoría Externa Administrativa, Financiera y de Gestión del Programa.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-22 10:30:00";tradicional;68950000
385153-adquisicion-mobiliario-escolar-1;385153-adquisicion-mobiliario-escolar-1;385153-adquisicion-mobiliario-escolar-1;;;385153;"Adquisición de mobiliario escolar";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-11-05 08:00:00";tradicional;2553469927
356932-adquisicion-canasta-basica-docentes-espacios-educativos-1;356932-adquisicion-textos-educadores-primera-infancia-1;356932-adquisicion-textos-educadores-primera-infancia-1;;;356932;"Adquisición de textos para educadores de Primera Infancia";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-26 09:00:00";tradicional;1324749996
356941-contratacion-consultoria-externa-evaluacion-intermedia-programa-1;356941-contratacion-consultoria-externa-evaluacion-intermedia-programa-1;;;;356941;"Contratación de consultoría externa para la evaluación intermedia del programa";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2020-10-31;"2020-11-26 10:00:00";tradicional;400000000
357324-adquisicion-e-instalacion-equipos-laboratorio-ciencias-basicas-35-institutos-formaci-1;357324-adquisicion-e-instalacion-equipos-laboratorio-ciencias-basicas-35-institutos-formaci-1;357324-adquisicion-e-instalacion-equipos-laboratorio-ciencias-basicas-35-institutos-formaci-1;;;357324;"Adquisición e instalación de equipos de laboratorio para Ciencias Basicas, para 35 Institutos de Formación Docente.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-25 09:00:00";tradicional;1595029415
357333-servicio-impresion-1;357333-servicio-impresion-grabacion-modulos-educativos-memoria-usb-1;357333-servicio-impresion-grabacion-modulos-educativos-memoria-usb-1;;;357333;"Servicio de impresión y Grabación de módulos educativos en memoria USB";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-04 10:00:00";tradicional;228000000
357401-adquisicion-kits-tecnologicos-incluido-distribucion-instalacion-entrega-tecnica-inst-1;357401-adquisicion-laboratorios-moviles-informatica-instituciones-educativas-1;357401-adquisicion-laboratorios-moviles-informatica-instituciones-educativas-1;;;357401;"Adquisición de laboratorios móviles de informática para instituciones educativas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-16 09:00:00";tradicional;60422999847
360254-construcciones-ampliaciones-reparaciones-establecimientos-educativos-marco-proyectos-1;360254-construcciones-ampliaciones-reparaciones-terminaciones-272-establecimientos-educativ-1;360254-construcciones-ampliaciones-reparaciones-terminaciones-272-establecimientos-educativ-1;;;360254;"Construcciones, ampliaciones, reparaciones y terminaciones de 272 establecimientos educativos en el marco de los proyectos financiados por el FEEI ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-12-03 09:00:00";tradicional;88220134736
370990-impresion-materiales-manual-maestro-1;;;;;370990;"Contratación de servicio de impresión de materiales para Comunicación, ,Matemáticas, ciencias Naturales y Sociales, Artes y Deportes y Otros.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";37;LPN;"BID - Licitación Pública Nacional";PLAN;Planificada;2020-10-31;;tradicional;1860001000
377179-adquisicion-juegos-parques-infantiles-1;377179-adquisicion-juegos-parques-infantiles-1;377179-adquisicion-juegos-parques-infantiles-1;;;377179;"Adquisición de juegos de parques infantiles. ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-24 09:00:00";tradicional;8161499942
377295-adquisicion-articulos-limpieza-1;377295-cd-n-06-adquisicion-periodicos-gabinete-ministro-1;377295-cd-n-06-adquisicion-periodicos-gabinete-ministro-1;;;377295;"CD Nº 06 ""ADQUISICIÓN DE PERIÓDICOS PARA EL GABINETE DEL MINISTRO""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-30 10:00:00";tradicional;10000000
377631-adquisicion-bidones-agua-mineral-1;;;;;377631;"Adquisición de bidones de agua mineral";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2020-10-31;;tradicional;3000000
385855-adquisicion-mobiliarios-equipos-tecnologicos-25-instituciones-educativas-20-supervis-1;;;;;385855;"Adquisición de mobiliarios y equipos tecnologicos para 25 Instituciones Educativas y 20 Supervisiones Indígenas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2020-10-31;;tradicional;850000000
386029-suministro-instalacion-puesta-servicio-infraestructura-tic-instituciones-educativas-1;386029-suministro-instalacion-puesta-servicio-infraestructura-tic-instituciones-educativas-1;386029-suministro-instalacion-puesta-servicio-infraestructura-tic-instituciones-educativas-1;;;386029;"Suministro, Instalación y Puesta en Servicio de Infraestructura TIC en Instituciones Educativas del Paraguay.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-12-01 09:00:00";tradicional;46348999680
386036-suscripcion-plataforma-biblioteca-digital-instituciones-tercer-ciclo-eeb-educacion-1;386036-suscripcion-plataforma-biblioteca-digital-instituciones-tercer-ciclo-eeb-educacion-1;386036-suscripcion-plataforma-biblioteca-digital-instituciones-tercer-ciclo-eeb-educacion-1;;;386036;"SUSCRIPCIÓN A PLATAFORMA BIBLIOTECA DIGITAL PARA INSTITUCIONES DE TERCER CICLO DE LA EEB Y DE LA EDUCACIÓN MEDIA DE GESTIÓN OFICIAL DEL SISTEMA EDUCATIVO NACIONAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-12-02 09:00:00";tradicional;10699000000
386248-alquiler-deposito-1;386248-alquiler-deposito-1;386248-alquiler-deposito-1;;;386248;"Alquiler de Depósito";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2020-10-31;"2020-12-21 09:30:00";tradicional;117600000
386315-adquisicion-botiquines-primeros-auxilios-1;;;;;386315;"Adquisición de Botiquines de Primeros Auxilios";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2020-10-31;;tradicional;59000000
386821-servicio-provision-productos-papel-1;386821-servicio-provision-productos-papel-1;;;;386821;"Servicio de provisión de productos de papel";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-10-31;"2020-12-02 09:00:00";tradicional;4130000
