planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356146-consultoria-comunicacion-estrategica-gestion-prensa-1;;;;;356146;"Consultoría en comunicación estratégica y gestión de prensa";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;110000000
356943-contratacion-empresa-fiscalizadora-1;;;;;356943;"Contratación de empresa fiscalizadora";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-07-31;;tradicional;3294167087
356944-kit-tecnologico-educadores-profesionales-comunitarios-kits-materiales-ninos-familias-1;;;;;356944;"Kit tecnológico para educadores profesionales y comunitarios y kits de materiales de niños, familias y educadores";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;2513088444
357303-consultoria-apoyo-logistico-organizacion-eventos-mesas-trabajo-encuentros-tecnicos-1;;;;;357303;"Consultoría apoyo logistico para organización de eventos de mesas de trabajo y encuentros técnicos Nacionales e Internacionales sobre evaluaciones educativas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;60000000
357306-adquisicion-elementos-limpieza-1;357306-adquisicion-elementos-limpieza-otros-1;357306-adquisicion-elementos-limpieza-otros-1;;;357306;"Adquisición de elementos de limpieza y otros";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-11-08 08:30:00";tradicional;6554050
357326-consultoria-diseno-6-centros-formacion-especializadas-docentes-1;;;;;357326;"Consultoría para diseño de 6 centros de formación especializadas para docentes";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-07-31;;tradicional;500000000
359562-servicio-mantenimiento-reparacion-vehiculos-plurianual-2019-2020-1;359562-lpn-n-04-2019-servicio-mantenimiento-reparacion-vehiculos-plurianual-2019-2021-1;359562-lpn-n-04-2019-servicio-mantenimiento-reparacion-vehiculos-plurianual-2019-2021-1;;;359562;"LPN N° 04/2019 SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL 2019/2021";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-07-31;"2019-10-28 09:30:00";tradicional;2380956250
359611-adquisicion-cartones-titulos-1;359611-lco-sbe-n-06-2019-adquisicion-cartones-titulos-1;359611-lco-sbe-n-06-2019-adquisicion-cartones-titulos-1;;;359611;"LCO SBE N° 06/2019 ""Adquisición de Cartones de Títulos""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-07 08:00:00";tradicional;614685500
360235-adquisicion-acondicionadores-aires-1;360235-cd-n-08-2019-adquisicion-acondicionadores-aire-1;360235-cd-n-08-2019-adquisicion-acondicionadores-aire-1;;;360235;"CD Nº 08/2019 ""ADQUISICIÓN DE ACONDICIONADORES DE AIRE"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-03 10:00:00";tradicional;144666000
365380-servicio-reimpresion-textos-materiales-educativos-2019-leo-pienso-aprendo-mapara-1;365380-lpn-sbe-n-03-2019-servicio-reimpresion-textos-materiales-educativos-2019-leo-pienso-1;365380-lpn-sbe-n-03-2019-servicio-reimpresion-textos-materiales-educativos-2019-leo-pienso-1;;;365380;"LPN SBE N°03/2019 ""SERVICIO DE REIMPRESIÓN DE TEXTOS Y MATERIALES EDUCATIVOS 2019 - LEO, PIENSO, APRENDO Y MAPARA""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-07-29 08:00:00";tradicional;5479939500
356844-consultoria-adquisicion-sistema-integral-gestion-programas-proyectos-bpm-1;;;;;356844;"Consultoria para la adquisición de sistema integral de gestión de programas y proyectos (BPM)";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;550000000
356929-adquisicion-mobiliarios-aula-1;;;;;356929;"Adquisición de mobiliarios para el aula";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-08-31;;tradicional;1664600000
356938-contratacion-servicios-auditoria-forense-aleatoria-1;;;;;356938;"Contratación de servicios de auditoría forense aleatoria";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-08-31;;tradicional;168000000
356942-construccion-128-espacios-educativos-adecuacion-instalacion-electrica-instituciones-1;356942-construccion-espacios-educativos-185-espacios-educativos-primera-infancia-1;356942-construccion-espacios-educativos-185-espacios-educativos-primera-infancia-1;;;356942;"Construcción de espacios educativos, 185 espacios educativos para primera infancia";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-08-31;"2019-08-30 11:30:00";tradicional;48585849665
359506-servicio-embalaje-transporte-kits-escolares-plurianual-2019-2020-1;359506-lpn-sbe-n-05-2019-servicio-embalaje-transporte-kits-escolar-plurianual-2019-2020-1;359506-lpn-sbe-n-05-2019-servicio-embalaje-transporte-kits-escolar-plurianual-2019-2020-1;;;359506;"LPN SBE N° 05/2019 ""Servicio de Embalaje y Transporte de Kits escolar - Plurianual 2019/2020""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-09 08:00:00";tradicional;24998521452
359726-adquisicion-utiles-oficina-1;359726-cd-n-5-adquisicion-pinturas-1;359726-cd-n-5-adquisicion-pinturas-1;;;359726;"CD Nº 5 ""ADQUISICIÓN DE PINTURAS""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-17 10:00:00";tradicional;53281700
360229-adquisicion-muebles-oficina-1;360229-adquisicion-mobiliarios-1;360229-adquisicion-mobiliarios-1;;;360229;"ADQUISICIÓN DE MOBILIARIOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-10-07 08:00:00";tradicional;891760000
360252-construcciones-ampliaciones-reparaciones-establecimeintos-educativos-departamentos-1;360252-construcciones-ampliaciones-reparaciones-terminaciones-23-establecimientos-educativo-1;360252-construcciones-ampliaciones-reparaciones-terminaciones-23-establecimientos-educativo-1;;;360252;"Construcciones, ampliaciones, reparaciones y terminaciones de 23 establecimientos educativos de San Pedro y Canindeyú en el marco de los proyectos financiados por el Fondo de la Excelencia de la Educación y la Investigación";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-08-31;"2019-10-08 11:30:00";tradicional;7402705600
366187-adquisicion-e-instalacion-parques-infantiles-1;366187-adquisicion-e-instalacion-parques-infantiles-1;366187-adquisicion-e-instalacion-parques-infantiles-1;;;366187;"Adquisición e instalación de parques infantiles";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-06-27 09:00:00";tradicional;16967999988
367033-adquisicion-implementos-formacion-profesional-1;367033-lco-n-10-2019-adquisicion-implementos-formacion-profesional-plurianual-2019-2020-3,367033-lco-sbe-n-05-2019-adquisicion-implementos-formacion-profesional-plurianual-2019-2020-1;;;;367033;"LCO N° 10/2019 ADQUISICIÓN DE IMPLEMENTOS PARA FORMACIÓN PROFESIONAL PLURIANUAL 2019-2020";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2019-08-31;"2019-11-20 09:30:00";tradicional;591560486
367818-provision-bidones-agua-mineral-1;;;;;367818;"Provisión de bidones de agua mineral ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;21800600
368664-almuerzo-escolar-colacion-alimentaria-ad-referendum-plurianual-2020-2022-1;368664-almuerzo-escolar-colacion-alimentaria-ad-referendum-plurianual-2020-2022-1;368664-almuerzo-escolar-colacion-alimentaria-ad-referendum-plurianual-2020-2022-1;;;368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-23 08:00:00";tradicional;337492750770
368940-mantenimiento-datacenter-mec-plurianual-2019-2020-1;368940-lco-n-08-2019-servicio-mantenimiento-datacenter-mec-plurianual-2019-2020-1;368940-lco-n-08-2019-servicio-mantenimiento-datacenter-mec-plurianual-2019-2020-1;;;368940;"LCO N° 08/2019 SERVICIO DE MANTENIMIENTO DEL DATACENTER DEL MEC - PLURIANUAL 2019/2020";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-19 09:30:00";tradicional;175209516
369162-adquisicion-utiles-kits-escolares-plurianual-2019-2020-segundo-llamado-1;369162-lpn-sbe-n-06-2019-adquisicion-utiles-kits-escolares-plurianual-2019-2020-segundo-lla-1;369162-lpn-sbe-n-06-2019-adquisicion-utiles-kits-escolares-plurianual-2019-2020-segundo-lla-1;;;369162;"LPN SBE N° 06/2019 ""Adquisición de Útiles para Kits Escolares - Plurianual 2019/2020 - Segundo llamado""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-06 08:00:00";tradicional;2286965400
356935-contratacion-consultoria-evaluacion-impacto-programa-1;;;;;356935;"Contratación de Consultoría para evaluación de impacto del programa";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-09-30;;tradicional;800000000
360233-adquisicion-equipos-informaticos-1;;;;;360233;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-09-30;;tradicional;500000000
367820-adquisicion-bienes-consumo-oficinas-e-insumos-1;;;;;367820;"Adquisición de bienes de consumo de oficinas e insumos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;20000000
367831-alquiler-edificio-mec-1;367831-cve-n-03-2019-alquiler-edificio-ministerio-educacion-ciencias-plurianual-2;367831-cve-n-03-2019-alquiler-edificio-ministerio-educacion-ciencias-plurianual-1;;;367831;"CVE Nº 03/2019 ALQUILER DE EDIFICIO PARA EL MINISTERIO DE EDUCACION Y CIENCIAS PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-09-30;"2019-10-01 08:00:00";tradicional;627081000
367934-adquisicion-mobiliarios-equipos-tecnologicos-25-instituciones-educativas-20-supervis-1;;;;;367934;"Adquisición de mobiliarios y equipos tecnológicos para 25 Instituciones Educativas y 20 Supervisiones Indígenas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2019-09-30;;tradicional;850000000
369968-construcciones-ampliaciones-reparaciones-establecimientos-escolares-departamento-gua-1;369968-construcciones-ampliaciones-reparaciones-terminaciones-35-establecimientos-educativo-1;369968-construcciones-ampliaciones-reparaciones-terminaciones-35-establecimientos-educativo-1;;;369968;"Construcciones, ampliaciones, reparaciones y terminaciones de 35 establecimientos educativos del Guairá en el marco en el marco de los proyectos financiados por el Fondo de la Excelencia de la Educación y la Investigación? ? Plurianual ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-09-30;"2019-11-28 11:30:00";tradicional;16098000000
370472-adquisicion-materiales-limpieza-1;370472-cd-n-12-adquisicion-materiales-limpieza-id-n-370-472-1;370472-cd-n-12-adquisicion-materiales-limpieza-id-n-370-472-1;;;370472;"CD Nº 12 ""ADQUISICIÓN DE MATERIALES DE LIMPIEZA"" ID Nº 370.472";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-11-01 09:00:00";tradicional;113910675
356855-servicio-mantenimiento-vehiculos-1;356855-servicio-mantenimiento-vehiculos-1;356855-servicio-mantenimiento-vehiculos-1;;;356855;"Servicio de mantenimiento de vehículos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-12-03 12:00:00";tradicional;150000000
356858-servicio-limpieza-aseo-oficinas-1;;;;;356858;"Servicio de limpieza y aseo de oficinas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-10-31;;tradicional;90000000
356945-adquisicion-materiales-foros-1;;;;;356945;"Adquisición de materiales para los foros";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-10-31;;tradicional;10000000
359068-adquisicion-mobiliarios-39-locales-escolares-gestion-oficial-departamento-central-1;;;;;359068;"Adquisición de mobiliarios para 39 locales escolares, de gestión oficial, del Departamento Central";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2019-10-31;;tradicional;10000000000
359514-servicio-limpieza-edificio-city-ramon-indalecio-cardozo-plurianual-209-2020-1;359514-lpn-sbe-n-08-2019-servicio-limpieza-integral-edificio-estrella-edificio-ramon-indale-1;;;;359514;"LPN SBE N° 08/2019 ""Servicio de Limpieza Integral para el Edificio Estrella y el Edificio Ramón Indalecio Cardozo - Plurianual 2019/2021""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2019-10-31;"2019-11-19 08:00:00";tradicional;1019589246
359577-adquisicion-polizas-seguro-1;359577-lco-sbe-n-11-2019-adquisicion-polizas-seguro-1;359577-lco-sbe-n-11-2019-adquisicion-polizas-seguro-1;;;359577;"LCO SBE N° 11/2019 ""Adquisición de Pólizas de Seguro""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-10-31 08:00:00";tradicional;110039832
359609-adquisicion-papel-1;359609-lco-n-07-2019-contratacion-servicio-escribania-elaboracion-escritura-transferencia-1;359609-lco-n-07-2019-contratacion-servicio-escribania-elaboracion-escritura-transferencia-1;;;359609;"LCO N° 07/2019 ""CONTRATACIÓN DE SERVICIO DE ESCRIBANÍA PARA LA ELABORACIÓN DE ESCRITURA DE TRANSFERENCIA DE INMUEBLES PARTICULARES A FAVOR DEL MEC - AD REFERÉNDUM - PLURIANUAL 2019/2020""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-10-17 08:30:00";tradicional;189709282
360024-adquisicion-elementos-limpieza-1;360024-cd-n-10-2019-adquisicion-papeles-criterios-sustentabilidad-cartones-id-n-360-024-1;360024-cd-n-10-2019-adquisicion-papeles-criterios-sustentabilidad-cartones-id-n-360-024-1;;;360024;"CD Nº 10/2019 ""ADQUISICIÓN DE PAPELES CON CRITERIOS DE SUSTENTABILIDAD Y CARTONES - ID. Nº 360.024";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-09 10:00:00";tradicional;154379000
360247-adquisicion-mobiliario-escolar-1;360247-adquisicion-mobiliario-escolar-1;;;;360247;"Adquisición de mobiliario escolar";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2019-10-31;"2019-11-15 11:30:00";tradicional;44981858880
367835-adquisicion-kits-textos-especificos-educacion-media-bachillerato-cientifico-tecnico-1;;;;;367835;"ADQUISICIÓN DE TEXTOS DE LITERATURA UNIVERSAL, LATINOAMERICANA Y PARAGUAYA PARA INSTITUCIONES EDUCATIVAS DE GESTIÓN OFICIAL Y PRIVADA SUBVENCIONADA DE LA EDUCACIÓN MEDIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-10-31;;tradicional;4596100000
371019-innovaciones-pedagogicas-travez-musica-1;;;;;371019;"Innovaciones Pedagógicas a travéz de la Música";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";PLAN;Planificada;2019-10-31;;tradicional;3660000000
371041-adquisicion-buses-escolares-1;;;;;371041;"Adquisición de Buses Escolares";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2019-10-31;;tradicional;12200000000
371049-instrumentos-legales-procedimentales-1;;;;;371049;"Instrumentos Legales y Procedimentales";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2019-10-31;;tradicional;396500000
371092-adquisicion-combustible-1;371092-adquisicion-combustible-1;371092-adquisicion-combustible-1;;;371092;"Adquisición de combustible";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";31;15;"Combustibles y Lubricantes";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2019-10-31;"2019-12-02 08:00:00";tradicional;130242760
371165-adquisicion-baterias-plurianual-2019-2020-1;371165-cd-n-14-adquisicion-baterias-plurianual-2019-2020-1;371165-cd-n-14-adquisicion-baterias-plurianual-2019-2020-1;;;371165;"CD Nº 14 ""ADQUISICIÓN DE BATERÍAS"" - PLURIANUAL 2019/2020";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-18 09:00:00";tradicional;71860000
371219-diseño-construccion-instalacion-puesta-funcionamiento-centro-tecnologias-mec-1;371219-lpn-n-12-2019-diseno-construccion-centro-tecnologico-mec-1;;;;371219;"LPN N° 12/2019 ""DISEÑO Y CONSTRUCCIÓN DEL CENTRO TECNOLÓGICO DEL MEC"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";DES;Desierta;2019-10-31;"2019-12-16 09:30:00";tradicional;9000000000
371642-adquisicion-bidones-agua-plurianual-2019-2020-1;371642-cd-n-09-adquisicion-bidones-agua-plurianual-2019-2020-1;;;;371642;"CD N° 09 ""ADQUISICIÓN DE BIDONES DE AGUA - PLURIANUAL 2019/2020"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";DES;Desierta;2019-10-31;"2019-11-28 09:00:00";tradicional;120000000
371812-adquisicion-borradores-kits-escolares-plurianual-2019-2020-1;371812-cve-n-01-2019-adquisicion-borradores-kits-escolares-plurianual-2019-2020-1;;;;371812;"CVE N° 01/2019 ""Adquisición de Borradores para Kits Escolares - Plurianual 2019/2020""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";DES;Desierta;2019-10-31;"2019-11-15 09:30:00";tradicional;2561933077
342099-adquisicion-equipos-oficina-computacion-1;;;;;342099;"Adquisicion de Equipos de Oficina y Computacion";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-11-30;;tradicional;3815000000
356069-adquisicion-bienes-consumo-oficinas-e-insumos-1;356069-adquisicion-utiles-oficina-tintas-toner-1;356069-adquisicion-utiles-oficina-tintas-toner-1;;;356069;"Adquisición de útiles de oficina, tintas y tóner";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-06 08:00:00";tradicional;29833280
356946-adquisicion-equipamientos-espacios-desarrollo-infantil-edi-1;;;;;356946;"Adquisición de equipamientos para los Espacios de Desarrollo Infantil (EDI)";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-11-30;;tradicional;1920000000
359589-adquisicion-bidones-agua-plurianual-2019-2020-1;359589-contratacion-directa-n-11-2019-adquisicion-materiales-ferreteria-1;359589-contratacion-directa-n-11-2019-adquisicion-materiales-ferreteria-1;;;359589;"CONTRATACIÓN DIRECTA Nº 11/2019 ADQUISICION DE MATERIALES DE FERRETERIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-10-23 09:00:00";tradicional;70883410
359925-adquisicion-toner-1;359925-lco-sbe-n-09-2019-adquisicion-toner-e-insumos-oficina-1;359925-lco-sbe-n-09-2019-adquisicion-toner-e-insumos-oficina-plurianual-2019-2020-1;;;359925;"LCO SBE N° 09/2019 ADQUISICIÓN DE TONER E INSUMOS DE OFICINA PLURIANUAL 2019-2020";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-10-29 08:00:00";tradicional;320730922
366689-conclusion-obras-lpn-sbe-n-10-2015-construccion-aulas-primera-infancia-1;366689-lpn-sbe-n-13-2019-conclusion-obras-lpn-sbe-n-10-2015-construccion-aulas-primera-infa-1;;;;366689;"LPN SBE N° 13/2019 ""Conclusión de las Obras de la LPN SBE N° 10/2015 Construcción de Aulas de Primera Infancia - Plurianual 2019-2020""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-11-30;"2019-11-27 08:00:00";tradicional;902972431
