planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
342119-adquisicion-kit-materiales-didacticos-educadores-profesionales-comunitarios-kit-mate-1;;;;;342119;"Adquisición de kit de materiales didacticos para educadores profesionales y comunitarios y kit de materiales de niños, familias y educadores";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-04-30;;tradicional;3552017188
342124-construccion-118-espacios-educativos-adecuacion-instalacion-electrica-instituciones-1;;;;;342124;"Construcción de 118 espacios educativos y adecuación de la instalación electrica en instituciones oficiales no indigenes, indigenas, SAT y PAINF";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-04-30;;tradicional;25960000000
342127-adquisicion-mobiliarios-aula-1;;;;;342127;"Adquisición de mobiliarios para el aula";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-04-30;;tradicional;1762562594
343920-mantenimiento-reparacion-ascensores-plurianual-2018-2019-1;343920-lco-n-02-2018-mantenimiento-reparacion-ascensores-plurianual-2018-2019-1;343920-lco-n-02-2018-mantenimiento-reparacion-ascensores-plurianual-2018-2019-1;;;343920;"LCO N°02/2018""MANTENIMIENTO Y REPARACIÓN DE ASCENSORES - PLURIANUAL 2018/2019""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-04-23 09:00:00";tradicional;250000000
346476-adquisicion-mobiliarios-instituciones-educativas-1;;;;;346476;"Adquisición de mobiliarios para instituciones educativas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-04-30;;tradicional;714000000
346478-contratacion-consultoria-realizacion-auditoria-externa-1;;;;;346478;"Contratación de una consultoría para la realización de la Auditoria Externa";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;90000000
347883-servicio-impresion-materiales-concurso-publico-oposicion-plurianual-2018-2019-1;347883-cd-n-1-18-servicio-impresion-materiales-concurso-publico-oposicion-plurianual-2018-3,347883-cd-n-1-18-servicio-impresion-materiales-concurso-publico-oposicion-plurianual-2018-1;347883-cd-n-1-18-servicio-impresion-materiales-concurso-publico-oposicion-plurianual-2018-1;;;347883;"CD Nº 1/18 SERVICIO DE IMPRESIÓN DE MATERIALES PARA EL CONCURSO PÚBLICO DE OPOSICIÓN - PLURIANUAL 2018/2019 - SEGUNDO LLAMADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-13 10:00:00";tradicional;98036000
348498-adquisicion-textos-consulta-especialidades-tecnicas-educacion-media-items-declarados-1;348498-adquisicion-textos-consulta-especialidades-tecnicas-educacion-media-items-declarados-1;348498-adquisicion-textos-consulta-especialidades-tecnicas-educacion-media-items-declarados-1;;;348498;"Adquisición de textos de consulta de especialidades técnicas de la Educación Media, ítems declarados desiertos en la LPN N° 01/2018""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-07-04 09:30:00";tradicional;2119019800
339390-servicio-diseno-e-impresion-1;339390-servicio-diseno-e-impresion-3,339390-servicio-diseno-e-impresion-1;339390-servicio-diseno-e-impresion-1;;;339390;"SERVICIO DE DISEÑO E IMPRESIÓN";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-08 08:30:00";tradicional;3550000
340917-servicio-mantenimiento-oficina-1;340917-servicio-mantenimiento-oficina-3,340917-servicio-mantenimiento-oficina-1;340917-servicio-mantenimiento-oficina-1;;;340917;"Servicio de mantenimiento de oficina";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-25 08:30:00";tradicional;45000000
342113-contratacion-servicios-auditoria-financiera-gestion-1;;;;;342113;"Contratación de servicios de auditoria financiera y de gestión";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;159500000
342118-adquisicion-bienes-proyectos-servicios-comunitarios-1;;;;;342118;"Adquisición de bienes para proyectos de los servicios comunitarios";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-05-31;;tradicional;6000000000
342120-adquisicion-materiales-foros-1;;;;;342120;"Adquisición de materiales para los foros";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;10000000
342128-adquisicion-bebederos-espacios-educativos-1;;;;;342128;"Adquisición de bebederos para los espacios educativos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;516000000
342197-adquisicion-materiales-didacticos-espacios-educativos-1;;;;;342197;"Adquisición de materiales didácticos para los espacios educativos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-05-31;;tradicional;5910000000
342543-servicio-impresion-materiales-1;342543-servicio-impresion-materiales-pluarianual-1;342543-servicio-impresion-materiales-pluarianual-1;;;342543;"Servicio de impresión de materiales - Pluarianual";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-07-03 09:30:00";tradicional;1337019172
342545-consultoria-aplicacion-definitiva-campo-censal-snepe-aplicacion-piloto-cuarto-erce-1;342545-servicio-consultoria-apoyo-especializado-logistico-procesamiento-aplicacion-evaluaci-1;342545-servicio-consultoria-apoyo-especializado-logistico-procesamiento-aplicacion-evaluaci-1;;;342545;"SERVICIO CONSULTORÍA DE APOYO ESPECIALIZADO, LOGÍSTICO Y DE PROCESAMIENTO PARA LA APLICACIÓN DE LAS EVALUACIONES DE LOGROS ACADÉMICOS DE ESTUDIANTES DEL SISTEMA NACIONAL DE EVALUACIÓN DEL PROCESO EDUCATIVO- SNEPE Y DEL LABORATORIO LATINOAMERICANO DE EVALUACIÓN DE LA CALIDAD EDUCATIVA-LLECE";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-07-18 09:00:00";tradicional;22493000000
342546-consultoria-aplicacion-definitiva-pisa-d-strand-c-1;342546-servicios-consultoria-apoyo-especializado-logistico-aplicacion-evaluacion-educativa-1;342546-servicios-consultoria-apoyo-especializado-logistico-aplicacion-evaluacion-educativa-1;;;342546;"SERVICIOS DE CONSULTORÍA DE APOYO ESPECIALIZADO Y LOGÍSTICO PARA LA APLICACIÓN DE EVALUACIÓN EDUCATIVA ESTANDARIZADA (PISA-D)";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-07-04 09:00:00";tradicional;2520000000
342548-provision-bidones-agua-mineral-1;342548-aquisicion-bidones-agua-mineral-1;342548-aquisicion-bidones-agua-mineral-1;;;342548;"Aquisición de bidones de agua mineral";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-28 09:00:00";tradicional;4000000
342549-adquisicion-productos-papel-1;342549-adquisicion-productos-papel-criterios-sustentabilidad-insumos-oficina-toner-1;342549-adquisicion-productos-papel-criterios-sustentabilidad-insumos-oficina-toner-1;;;342549;"Adquisición de productos de papel con criterios de sustentabilidad, insumos para oficina y tóner";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-29 08:00:00";tradicional;27869900
342550-adquisicion-utiles-oficina-e-insumos-varios-1;;;;;342550;"Adquisición de útiles de oficina e insumos varios";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;15936500
342551-adquisicion-elementos-limpieza-1;342551-adquisicion-elementos-limpieza-1;342551-adquisicion-elementos-limpieza-1;;;342551;"Adquisición de elementos de limpieza";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-25 09:00:00";tradicional;1062140
343520-servicio-embalaje-transporte-1;343520-servicio-embalaje-transporte-kits-textos-consulta-especialidades-3,343520-servicio-embalaje-transporte-kits-textos-consulta-especialidades-1;;;;343520;"SERVICIO DE EMBALAJE Y TRANSPORTE DE KITS DE TEXTOS DE CONSULTA DE ESPECIALIDADES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";DES;Desierta;2018-05-31;"2018-08-23 08:30:00";tradicional;157000000
344548-provision-bidones-agua-plurianual-2018-2019-1;344548-cd-n-02-2018-provision-bidones-agua-plurianual-2018-2019-1;344548-cd-n-02-2018-provision-bidones-agua-plurianual-2018-2019-1;;;344548;"CD Nº 02/2018 PROVISIÓN DE BIDONES DE AGUA - PLURIANUAL 2018/2019";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-27 10:00:00";tradicional;120000000
349391-dotacion-bibliotecas-institucionales-educacion-media-1;349391-dotacion-bibliotecas-institucionales-educacion-media-1;349391-dotacion-bibliotecas-institucionales-educacion-media-1;;;349391;"Dotación de bibliotecas institucionales para la educación media";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-07-05 09:00:00";tradicional;26285232830
341372-laboratorio-fijo-ise-e-isba-1;;;;;341372;"LABORATORIO FIJO ISE E ISBA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-06-30;;tradicional;900000000
341505-adquisicion-productos-papel-carton-e-impresos-1;341505-contratacion-directa-n-08-2018-adquisicion-productos-papel-carton-e-impresos-criteri-1;341505-contratacion-directa-n-08-2018-adquisicion-productos-papel-carton-e-impresos-criteri-1;;;341505;"Contratación Directa N° 08/2018 ""Adquisición de Productos de Papel, Cartón e Impresos con criterios de sustentabilidad""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-24 10:00:00";tradicional;28637500
342108-consultoria-fiscalizacion-obras-118-espacios-educativos-1;;;;;342108;"Consultoría para fiscalización de obras de los 118 espacios educativos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-06-30;;tradicional;1621782683
342112-contratacion-firma-diseno-e-implementacion-campana-difusion-diferentes-medios-comuni-1;;;;;342112;"Contratación de firma para diseño e implementación de la campaña de difusión en diferentes medios de comunicación";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-06-30;;tradicional;1500000000
344587-impresion-cartones-titulos-promocion-2018-1;344587-lco-sbe-n-04-2018-impresion-cartones-titulos-promocion-2018-1;344587-lco-sbe-n-04-2018-impresion-cartones-titulos-promocion-2018-1;;;344587;"LCO SBE N° 04/2018 ""IMPRESIÓN DE CARTONES DE TÍTULOS - PROMOCIÓN 2018"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-03 08:00:00";tradicional;623786350
344640-adquisicion-kits-escolares-2018-2019-1;344640-lpn-sbe-n-04-18-adquisicion-utiles-kits-escolares-2018-2020-1;344640-lpn-sbe-n-04-18-adquisicion-utiles-kits-escolares-2018-2019-1;;;344640;"LPN SBE Nº 04/18 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - 2018/2019""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-07-10 08:00:00";tradicional;101109856565
350344-relevamiento-datos-1;;;;;350344;"Relevamiento de datos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-06-30;;tradicional;5460000000
340151-adquisicion-equipos-informaticos-1;340151-adquisicion-equipos-informaticos-3,340151-adquisicion-equipos-informaticos-1;;;;340151;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;"2018-12-03 10:00:00";tradicional;100000000
341369-contratacion-servicios-conectividad-multioperadores-1;;;;;341369;"CONTRATACIÓN DE SERVICIOS DE CONECTIVIDAD PARA MULTIOPERADORES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-07-31;;tradicional;12500000000
342121-adquisicion-kits-limpieza-espacios-educativos-1;342121-adquisicion-kits-limpieza-espacios-educativos-1;;;;342121;"Adquisición de kits de limpieza para los espacios educativos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;"2018-09-18 08:30:00";tradicional;157000000
342126-adquisicion-e-instalacion-parques-infantiles-arenero-1;342126-lpn-n-01-18-adquisicion-e-instalacion-parques-infantiles-1;;;;342126;"LPN N° 01/18 ADQUISICIÓN E INSTALACIÓN DE PARQUES INFANTILES ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-07-31;"2018-09-19 10:00:00";tradicional;15345000000
342544-consultoria-comunicacion-estrategica-gestion-prensa-1;342544-consultoria-comunicacion-estrategica-gestion-prensa-1;;;;342544;"Consultoría en comunicación estratégica y gestión de prensa";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;"2018-12-10 08:30:00";tradicional;110000000
343524-evaluacion-programa-1;343524-lco-n-01-18-consultoria-evaluacion-final-programa-dotacion-textos-estudiantes-guias-1;343524-lco-n-01-18-consultoria-evaluacion-final-programa-dotacion-textos-estudiantes-guias-1;;;343524;"LCO N° 01/18 Consultoría para Evaluación Final del Programa ""Dotación de textos a estudiantes y de guías didácticas a docentes de la Educación Media de instituciones de gestión oficial y privada subvencionada del Paraguay: alcance y plazos ampliados"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-07-30 09:00:00";tradicional;242000000
344596-adquisicion-etiquetas-holograficas-seguridad-1;344596-lco-sbe-n-05-2018-adquisicion-etiquetas-holograficas-seguridad-1;344596-lco-sbe-n-05-2018-adquisicion-etiquetas-holograficas-seguridad-1;;;344596;"LCO SBE N° 05/2018 ""ADQUISICIÓN DE ETIQUETAS HOLOGRÁFICAS DE SEGURIDAD""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-08-30 08:00:00";tradicional;770520000
347630-adquisicion-mobiliarios-instituciones-educativas-1;347630-adquisicion-mobiliarios-instituciones-educativas-1;347630-adquisicion-mobiliarios-instituciones-educativas-1;;;347630;"Adquisición de mobiliarios para instituciones educativas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2019-02-04 09:30:00";tradicional;966686800
350183-contratacion-auditoria-financiera-gestion-programas-proyectos-financiados-fondo-exce-1;350183-contratacion-auditoria-financiera-gestion-programas-proyectos-financiados-fondo-exce-1;350183-contratacion-auditoria-financiera-gestion-programas-proyectos-financiados-fondo-exce-1;;;350183;"Contratación de una auditoria Financiera y de Gestión de Programas y Proyectos financiados por el Fondo para la Excelencia de la Educación y la Investigación (FEEI) ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-07-30 09:00:00";tradicional;120000000
350302-adquisicion-mobiliarios-instituciones-publicas-1;;;;;350302;"Adquisicion de Mobiliarios para Instituciones Publicas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-07-31;;tradicional;16646557000
350342-fiscalizacion-obras-1;;;;;350342;"Fiscalizacion de Obras";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-07-31;;tradicional;1664053961
341336-laboratorios-moviles-tipo-2-1;;;;;341336;"LABORATORIOS MÓVILES TIPO 2";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-08-31;;tradicional;52080000000
342114-contratacion-servicios-auditoria-forense-aleatoria-1;;;;;342114;"Contratación de servicios de auditoria forense aleatoria";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-08-31;;tradicional;456000000
342129-adquisicion-equipos-tecnologicos-espacios-educativos-1;342129-adquisicion-equipos-tecnologicos-espacios-educativos-1;342129-adquisicion-equipos-tecnologicos-espacios-educativos-1;;;342129;"Adquisición de equipos tecnologicos para los espacios educativos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-08-31;"2019-09-06 09:00:00";tradicional;2987580606
342547-servicios-ceremonial-gastronomico-1;;;;;342547;"Servicios de Ceremonial y Gastronómico";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;100000000
341486-servicio-consultoria-bpm-business-project-managment-1;;;;;341486;"Servicio de Consultoria BPM (Business Project Managment)";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-09-30;;tradicional;355000000
341497-seguro-vehiculos-1;341497-contratacion-seguro-vehiculos-1;341497-contratacion-seguro-vehiculos-1;;;341497;"Contratación de seguro para vehiculos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-11-02 09:00:00";tradicional;73800000
342125-construccion-10-espacios-desarrollo-infantil-edi-temprano-ninas-ninos-0-3-anos-1;;;;;342125;"Construcción de 10 espacios de desarrollo infantil (EDI) temprano para niñas y niños de 0 a 3 años";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-09-30;;tradicional;26742784786
342172-adquisicion-equipos-oficina-computacion-1;342172-adquisicion-equipos-informaticos-estantes-1;;;;342172;"Adquisición de Equipos Informaticos y Estantes";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-09-30;"2018-10-31 09:00:00";tradicional;30000000
343710-servicio-transporte-embalaje-2018-2019-1;343710-lpn-sbe-n-05-2018-servicio-embalaje-transporte-kits-escolares-plurianual-2018-2019-3,343710-lpn-sbe-n-05-2018-servicio-embalaje-transporte-kits-escolares-plurianual-2018-2019-1;343710-lpn-sbe-n-05-2018-servicio-embalaje-transporte-kits-escolares-plurianual-2018-2019-1;;;343710;"LPN SBE N° 05/2018 ""SERVICIO DE EMBALAJE Y TRANSPORTE DE KITS ESCOLARES - PLURIANUAL 2018/2019 - SEGUNDO LLAMADO"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-10-15 08:00:00";tradicional;15145000000
343927-servicio-publicidad-o-propaganda-2018-2019-1;343927-cd-n-6-18-mantenimiento-reparacion-impresoras-marca-ricoh-impresion-boleto-estudiant-1;;;;343927;"CD Nº 6/18 MANTENIMIENTO Y REPARACIÓN DE IMPRESORAS DE LA MARCA RICOH PARA LA IMPRESIÓN DE BOLETO ESTUDIANTIL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2018-09-30;"2018-11-09 10:00:00";tradicional;40000000
344558-adquisicion-banderas-1;344558-cd-n-3-provision-periodicos-gabinete-ministro-plurianual-2018-2019-1;;;;344558;"CD Nº 3 PROVISIÓN DE PERIÓDICOS PARA EL GABINETE DEL MINISTRO - PLURIANUAL 2018/2019";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2018-09-30;"2018-10-17 10:00:00";tradicional;14000000
344987-adquisicion-tinta-toner-plurianual-2018-2019-1;344987-lco-n-07-2018-adquisicion-toner-plurianual-2018-2019-1;344987-lco-n-07-2018-adquisicion-toner-plurianual-2018-2019-1;;;344987;"LCO N° 07/2018 ""Adquisición de Tóner - Plurianual 2018/2019""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-30 10:00:00";tradicional;282122630
345247-adquisicion-cubiertas-camaras-plurianual-2018-2019-1;345247-lco-n-03-2018-adquisicion-cubiertas-plurianual-2018-2019-segundo-llamado-3,345247-lco-sbe-n-03-2018-adquisicion-cubiertas-plurianual-2018-2019-1;345247-lco-n-03-2018-adquisicion-cubiertas-plurianual-2018-2019-segundo-llamado-1;;;345247;"LCO N° 03/2018 ""ADQUISICIÓN DE CUBIERTAS - PLURIANUAL 2018/2019"" SEGUNDO LLAMADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-17 09:00:00";tradicional;400000000
345250-adquisicion-central-telefonica-1;345250-lpn-sbe-n-06-2018-adquisicion-utiles-kits-escolares-plurianual-2018-2019-segundo-lla-1;345250-lpn-sbe-n-06-2018-adquisicion-utiles-kits-escolares-plurianual-2018-2019-segundo-lla-1;;;345250;"LPN SBE N° 06/2018 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2018/2019 - SEGUNDO LLAMADO""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-10-17 08:00:00";tradicional;4486549315
