planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
415496-consultoria-elaboracion-e-implementacion-plan-evaluacion-1;415496-contratacion-servicio-consultoria-elaboracion-e-implementacion-plan-evaluacion-final-1;415496-contratacion-servicio-consultoria-elaboracion-e-implementacion-plan-evaluacion-final-1;;;415496;"CONTRATACIÓN DE SERVICIO DE CONSULTORÍA PARA LA ELABORACIÓN E IMPLEMENTACIÓN DE UN PLAN DE EVALUACIÓN FINAL DE PROGRAMA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-08-09 09:30:00";tradicional;350000000
415525-servicio-impresiones-materiales-concursos-publicos-oposicion-plurianual-2022-2023-1;415525-cd-n-12-2022-servicio-impresiones-materiales-concursos-publicos-oposicion-plurianual-3,415525-cd-n-5-2022-servicio-impresiones-materiales-concursos-publicos-oposicion-plurianual-1;415525-cd-n-12-2022-servicio-impresiones-materiales-concursos-publicos-oposicion-plurianual-1;;;415525;"CD Nº12/2022 SERVICIO DE IMPRESIONES DE MATERIALES PARA CONCURSOS PÚBLICOS DE OPOSICIÓN - PLURIANUAL - SEGUNDO LLAMADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-09-13 10:00:00";tradicional;176000000
415869-adquisicion-cubiertas-1;415869-adquisicion-cubiertas-1;415869-adquisicion-cubiertas-1;;;415869;"ADQUISICIÓN DE CUBIERTAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-11 13:31:00";tradicional;14000000
406477-servicio-embalaje-transporte-utiles-escolares-plurianual-2022-2023-1;406477-lpn-sbe-n-08-2022-servicio-embalaje-transporte-utiles-escolares-plurianual-2022-2023-1;406477-lpn-sbe-n-08-2022-servicio-embalaje-transporte-utiles-escolares-plurianual-2022-2023-1;;;406477;" LPN SBE N° 08/2022 ""SERVICIO DE EMBALAJE Y TRANSPORTE DE ÚTILES ESCOLARES - PLURIANUAL 2022/2023""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-08-18 08:00:00";tradicional;28917217088
413816-adquisicion-notebooks-docentes-proyecto-jee-plurianual-1;413816-adquisicion-notebooks-docentes-proyecto-jee-plurianual-1;413816-adquisicion-notebooks-docentes-proyecto-jee-plurianual-1;;;413816;"ADQUISICIÓN DE NOTEBOOKS PARA DOCENTES DEL PROYECTO JEE - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2022-07-31;"2022-09-28 10:00:00";tradicional;9169936600
413923-adquisicion-equipos-egp-lpds-1;413923-adquisicion-equipos-egp-lpds-1;;;;413923;"ADQUISICIÓN DE EQUIPOS PARA EL EGP Y LOS LPDs";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";DES;Desierta;2022-07-31;"2022-12-13 10:00:00";tradicional;770000000
416036-consultoria-servicios-relevamiento-edilicio-diseno-fiscalizacion-obras-feei-plurianu-1;416036-consultoria-servicios-relevamiento-edilicio-diseno-fiscalizacion-obras-feei-plurianu-1;416036-consultoria-servicios-relevamiento-edilicio-diseno-fiscalizacion-obras-feei-plurianu-1;;;416036;"CONSULTORIA PARA SERVICIOS DE RELEVAMIENTO EDILICIO, DISEÑO Y FISCALIZACIÓN DE OBRAS - FEEI - PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-11-03 09:00:00";tradicional;9827207089
416862-consultoria-diagnostico-evaluacion-seguridad-sistemas-transaccionales-mec-hacking-et-1;416862-consultoria-diagnostico-evaluacion-seguridad-sistemas-transaccionales-mec-hacking-et-3,416862-consultoria-diagnostico-evaluacion-seguridad-sistemas-transaccionales-mec-hacking-et-1;416862-consultoria-diagnostico-evaluacion-seguridad-sistemas-transaccionales-mec-hacking-et-1;;;416862;"CONSULTORIA PARA EL DIAGNOSTICO Y EVALUACIÓN DE LA SEGURIDAD DE LOS SISTEMAS TRANSACCIONALES DEL MEC (HACKING ETICO) - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-11-15 09:30:00";tradicional;130000000
417131-consultoria-diseno-arquitectura-empresarial-sistema-informacion-gestion-educativa-mi-1;417131-consultoria-diseno-arquitectura-empresarial-sistema-informacion-gestion-educativa-mi-1;;;;417131;"CONSULTORIA PARA EL DISEÑO DE LA ARQUITECTURA EMPRESARIAL DEL SISTEMA DE INFORMACIÓN Y GESTIÓN EDUCATIVA DEL MINISTERIO DE EDUCACIÓN Y CIENCIAS - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2022-07-31;"2022-11-22 09:00:00";tradicional;800000000
406486-adquisicion-cartones-titulos-hojas-seguridad-promocion-ano-lectivo-2022-1;406486-lco-sbe-n-04-2022-adquisicion-cartones-titulos-hojas-seguridad-promocion-ano-lectivo-1;406486-lco-sbe-n-04-2022-adquisicion-cartones-titulos-hojas-seguridad-promocion-ano-lectivo-1;;;406486;"LCO SBE Nº 04/2022 ""ADQUISICIÓN DE CARTONES DE TÍTULOS EN HOJAS DE SEGURIDAD PARA LA PROMOCIÓN AÑO LECTIVO 2022""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-09-19 08:00:00";tradicional;729010000
406748-servicio-seguro-vehiculos-uepp-mec-1;406748-servicio-seguro-vehiculos-uepp-mec-1;406748-servicio-seguro-vehiculos-uepp-mec-1;;;406748;"SERVICIO DE SEGURO PARA VEHICULOS DE LA UEPP - MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-17 08:30:00";tradicional;24949997
406749-contratacion-consultoria-sistemas-tecnologicos-gestion-publica-e-integracion-sistema-1;;;;;406749;"CONTRATACION DE CONSULTORIA DE SISTEMAS TECNOLOGICOS EN GESTIÓN PUBLICA E INTEGRACIÓN DE LOS SISTEMAS UTILIZADOS POR LA UNIDAD - PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-08-31;;tradicional;1090000000
416597-servicio-impresion-modulos-educadores-adultos-participantes-programa-alfabetizacion-1;416597-cd-n-07-2022-servicio-impresion-modulos-educadores-adultos-participantes-programa-al-1;;;;416597;"CD Nº 07/2022 SERVICIO DE IMPRESIÓN DE MÓDULOS PARA EDUCADORES DE ADULTOS Y PARTICIPANTES DEL PROGRAMA DE ALFABETIZACIÓN NO FORMAL DE EDUCACIÓN PERMANENTE";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2022-08-31;"2022-10-24 10:00:00";tradicional;159805300
416833-servicio-internet-vpn-datacenter-mec-1;416833-lco-n-03-2022-servicio-internet-vpn-datacenter-mec-plurianual-2022-2023-1;416833-lco-n-03-2022-servicio-internet-vpn-datacenter-mec-plurianual-2022-2023-1;;;416833;"LCO N° 03/2022 ""SERVICIO DE INTERNET Y VPN PARA EL DATACENTER - MEC"" - PLURIANUAL 2022/2023";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-09-19 10:00:00";tradicional;239191512
417504-contratacion-consultoria-realizacion-auditoria-externa-2021-2022-2023-1;417504-contratacion-consultoria-realizacion-auditoria-externa-2021-2022-2023-1;417504-contratacion-consultoria-realizacion-auditoria-externa-2021-2022-2023-1;;;417504;"CONTRATACION DE CONSULTORIA PARA LA REALIZACIÓN DE UNA AUDITORIA EXTERNA 2021-2022-2023";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-10-04 09:00:00";tradicional;110000000
417945-alquiler-impresoras-fotocopiadoras-programa-ineep-1;;;;;417945;"ALQUILER DE IMPRESORAS Y FOTOCOPIADORAS PARA PROGRAMA INEEP";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;110000000
417947-adquisicion-utiles-oficina-toner-1;417947-adquisicion-utiles-oficina-toner-1;417947-adquisicion-utiles-oficina-toner-1;;;417947;"ADQUISICIÓN DE UTILES DE OFICINA Y TONER";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-10-25 10:20:00";tradicional;68810990
406485-almuerzo-escolar-colacion-alimentaria-plurianual-2022-2024-1;406485-lpn-sbe-n-06-2022-provision-almuerzo-escolar-colacion-alimentaria-plurianual-2022-20-1;406485-lpn-sbe-n-06-2022-provision-almuerzo-escolar-colacion-alimentaria-plurianual-2022-20-1;;;406485;"LPN SBE N° 06/2022 ""PROVISIÓN DE ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - PLURIANUAL 2022/2024""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-06-27 08:00:00";tradicional;274046703915
406487-adquisicion-etiquetas-seguridad-registro-titulos-1;;;;;406487;"ADQUISICIÓN DE ETIQUETAS DE SEGURIDAD PARA EL REGISTRO DE TÍTULOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-09-30;;tradicional;250000000
406501-adquisicion-equipos-educativos-recreacionales-1;;;;;406501;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y RECREACIONALES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-09-30;;tradicional;11890000000
417786-servicio-impresion-instrumentos-marco-estudio-evaluacion-nacional-logros-aprendizaje-1;417786-lco-sbe-n-05-2022-servicio-impresion-instrumentos-marco-estudio-evaluacion-nacional-1;417786-lco-sbe-n-05-2022-servicio-impresion-instrumentos-marco-estudio-evaluacion-nacional-1;;;417786;"LCO SBE N° 05/2022 ""Servicio de Impresión de Instrumentos en el Marco del Estudio Evaluación Nacional de Logros de Aprendizajes de Contenidos Esenciales (ENLACE) - Ad Referéndum""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-09-09 08:00:00";tradicional;584998476
417807-servicio-consultoria-apoyo-especializado-logistico-procesamiento-analisis-datos-apli-1;417807-licitacion-publica-nacional-n-09-2022-servicio-consultoria-apoyo-especializado-logis-1;;;;417807;"LICITACIÓN PÚBLICA NACIONAL N° 09/2022 ""SERVICIO DE CONSULTORÍA DE APOYO ESPECIALIZADO, LOGÍSTICO, DE PROCESAMIENTO Y ANÁLISIS DE DATOS PARA LA APLICACIÓN DEFINITIVA DE LA EVALUACIÓN NACIONAL DE LOGROS DE APRENDIZAJES DE CONTENIDOS ESENCIALES (ENLACE) - PLURIANUAL""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";DES;Desierta;2022-09-30;"2022-10-20 14:00:00";tradicional;4195666970
417928-ampliacion-suminstro-instalacion-puesta-servicio-infraestructura-conectividad-instit-1;417928-ampliacion-suministro-instalacion-puesta-servicio-infraestructura-conectividad-insti-1;417928-ampliacion-suministro-instalacion-puesta-servicio-infraestructura-conectividad-insti-1;;;417928;"AMPLIACIÓN, SUMINISTRO, INSTALACIÓN Y PUESTA EN SERVICIO DE INFRAESTRUCTURA DE CONECTIVIDAD EN INSTITUCIONES EDUCATIVAS DEL PARAGUAY - PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-14 08:00:00";tradicional;45198429118
418464-servicio-consultoria-valoracion-satisfaccion-bienestar-docente-respecto-ambito-labor-1;418464-cd-n-09-2022-servicio-consultoria-valoracion-satisfaccion-bienestar-docente-respecto-1;;;;418464;"CD Nº 09/2022 SERVICIO DE CONSULTORÍA PARA LA ""VALORACIÓN DE LA SATISFACCIÓN Y BIENESTAR DEL DOCENTE CON RESPECTO AL AMBITO LABORAL EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAN LORENZO - DEPARTAMENTO CENTRAL - ANUAL ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2022-09-30;"2022-11-14 10:00:00";tradicional;132000000
418488-adquisicion-libros-textos-estudiantes-educacion-media-plurianual-2022-2023-1;;;;;418488;"ADQUISICIÓN DE LIBROS DE TEXTOS PARA ESTUDIANTES DE LA EDUCACIÓN MEDIA - PLURIANUAL 2022/2023";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-09-30;;tradicional;7322635942
418491-adquisicion-equipos-informatica-dependencias-mec-1;418491-lpn-sbe-n-11-2022-adquisicion-equipos-informatica-dependencias-mec-1;;;;418491;"LPN SBE Nº 11/2022 ""ADQUISICIÓN DE EQUIPOS DE INFORMÁTICA PARA DEPENDENCIAS DEL MEC""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-09-30;"2022-10-14 08:00:00";tradicional;1587175000
418651-servicio-impresion-materiales-educativos-niveles-educacion-inicial-educacion-escolar-1;418651-lpn-sbe-n-10-2022-impresion-materiales-educativos-niveles-educacion-inicial-educacio-1;418651-lpn-sbe-n-10-2022-impresion-materiales-educativos-niveles-educacion-inicial-educacio-1;;;418651;"LPN SBE N° 10/2022 ""Impresión de Materiales Educativos para los Niveles de Educación Inicial y Educación Escolar Básica - Plurianual 2022/2023""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-18 08:00:00";tradicional;16966708093
418850-contratacion-servicios-publicacion-periodicos-plurianual-1;418850-contratacion-servicios-publicacion-periodicos-plurianual-ad-referendum-1;418850-contratacion-servicios-publicacion-periodicos-plurianual-ad-referendum-1;;;418850;"CONTRATACIÓN DE SERVICIOS DE PUBLICACION EN PERIODICOS - PLURIANUAL - AD REFERENDUM.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-11-01 10:40:00";tradicional;47746000
419291-consultoria-campana-comunicacion-programa-primera-infancia-plurianual-1;419291-consultoria-campana-comunicacion-programa-primera-infancia-plurianual-1;;;;419291;"CONSULTORIA PARA CAMPAÑA DE COMUNICACIÓN PROGRAMA PRIMERA INFANCIA - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2022-09-30;"2022-11-11 10:30:00";tradicional;962460000
419295-contratacion-servicios-conectividad-establecimientos-educativos-mec-plurianual-1;419295-contratacion-servicios-conectividad-establecimientos-educativos-mec-plurianual-1;419295-contratacion-servicios-conectividad-establecimientos-educativos-mec-plurianual-1;;;419295;"CONTRATACIÓN DE SERVICIOS DE CONECTIVIDAD PARA ESTABLECIMIENTOS EDUCATIVOS DEL MEC - PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-11-07 08:00:00";tradicional;2225334053
419352-contratacion-servicios-internet-satelital-establecimientos-educativos-mec-plurianual-1;419352-contratacion-servicios-internet-satelital-establecimientos-educativos-mec-plurianual-1;419352-contratacion-servicios-internet-satelital-establecimientos-educativos-mec-plurianual-1;;;419352;"CONTRATACIÓN DE SERVICIOS DE INTERNET SATELITAL PARA ESTABLECIMIENTOS EDUCATIVOS DEL MEC - PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-11-02 08:00:00";tradicional;13305876300
419451-adquisicion-mobiliarios-escolar-espacios-primera-infancia-plurianual-1;419451-adquisicion-mobiliarios-escolar-espacios-primera-infancia-plurianual-1;;;;419451;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR PARA ESPACIOS DE PRIMERA INFANCIA - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-09-30;"2022-11-15 08:00:00";tradicional;841487955
418802-adquisicion-materiales-educativos-cuadernos-aprendizaje-guarani-como-segunda-lengua-1;418802-adquisicion-materiales-educativos-cuadernos-aprendizaje-guarani-como-segunda-lengua-1;418802-adquisicion-materiales-educativos-cuadernos-aprendizaje-guarani-como-segunda-lengua-1;;;418802;"Adquisición de materiales educativos (Cuadernos de aprendizaje) Guarani como segunda lengua (L2), Castellano como segunda lengua (L2) y Trabajo y Tecnología para estudiantes del 1° y 2° ciclos de EEB";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2023-04-17 10:00:00";tradicional;3055433350
420564-adquisicion-accesorios-equipos-informaticos-1;420564-adquisicion-accesorios-equipos-informaticos-1;420564-adquisicion-accesorios-equipos-informaticos-1;;;420564;"ADQUISICIÓN DE ACCESORIOS PARA EQUIPOS INFORMATICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-14 07:30:00";tradicional;160217374
420969-adquisicion-equipos-tecnologicos-20-supervisiones-educacion-indigena-1;420969-adquisicion-equipos-tecnologicos-20-supervisiones-educacion-indigena-1;420969-adquisicion-equipos-tecnologicos-20-supervisiones-educacion-indigena-1;;;420969;"ADQUISICIÓN DE EQUIPOS TECNOLÓGICOS PARA 20 SUPERVISIONES DE EDUCACIÓN INDÍGENA.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2023-01-19 08:30:00";tradicional;658680360
421228-recarga-extintores-plurianual-1;421228-recarga-extintores-plurianual-1;;;;421228;"RECARGA DE EXTINTORES - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2022-10-31;"2022-11-16 10:20:00";tradicional;2000000
417740-adquisicion-equipamiento-tecnologico-bachilleratos-tecnicos-sector-industrial-1;417740-lpir-n-01-2023-adquisicion-equipamiento-tecnologico-bachilleratos-tecnicos-sector-in-1;417740-lpir-n-01-2023-adquisicion-equipamiento-tecnologico-bachilleratos-tecnicos-sector-in-1;;;417740;"LPIR N° 01/2023 ""ADQUISICIÓN DE EQUIPAMIENTO TECNOLÓGICO PARA BACHILLERATOS TÉCNICOS DEL SECTOR INDUSTRIAL"" AD REFERÉNDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-11-30;"2023-10-17 09:20:00";tradicional;10769045000
421226-servicio-mantenimiento-preventivo-centro-datos-mec-1;421226-cd-n-10-2022-servicio-mantenimiento-preventivo-centro-datos-mec-1;;;;421226;"CD Nº 10/2022 SERVICIO DE MANTENIMIENTO PREVENTIVO DEL CENTRO DE DATOS DEL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2022-11-30;"2022-11-28 10:00:00";tradicional;105090000
421595-dotacion-mobiliario-establecimientos-educativos-asuncion-17-departamentos-pais-pluri-1;;;;;421595;"DOTACIÓN DE MOBILIARIO A ESTABLECIMIENTOS EDUCATIVOS PARA ASUNCIÓN Y LOS 17 DEPARTAMENTOS DEL PAIS - PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-11-30;;tradicional;9500000000
421364-adquisicion-poliza-seguro-vehiculos-seguro-incendios-robo-edificios-contenidos-1;421364-adquisicion-poliza-seguro-vehiculos-seguro-incendios-robo-edificios-contenidos-1;421364-adquisicion-poliza-seguro-vehiculos-seguro-incendios-robo-edificios-contenidos-1;;;421364;"ADQUISICIÓN DE PÓLIZA DE SEGURO DE VEHÍCULOS Y SEGURO CONTRA INCENDIOS, ROBO DE EDIFICIOS Y CONTENIDOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2023-01-18 08:00:00";tradicional;248617368
421366-locacion-edificio-marcopolo-dependencias-mec-1;421366-cve-n-01-2023-locacion-edificio-marcopolo-dependencias-mec-ad-referendum-1;421366-cve-n-01-2023-locacion-edificio-marcopolo-dependencias-mec-ad-referendum-1;;;421366;"CVE N°01/2023 ""LOCACIÓN DEL EDIFICIO MARCOPOLO PARA DEPENDENCIAS DEL MEC -AD REFERÉNDUM""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-12-31;"2022-12-07 10:00:00";tradicional;1500000000
421447-adquisicion-cubiertas-1;421447-lco-sbe-n-01-2023-adquisicion-cubiertas-ad-referendum-1;421447-lco-sbe-n-01-2023-adquisicion-cubiertas-ad-referendum-1;;;421447;"LCO SBE Nº 01/2023 ""ADQUISICIÓN DE CUBIERTAS AD REFERENDUM""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2023-01-27 08:00:00";tradicional;204800000
421728-adquisicion-certificado-seguridad-digital-1;421728-lco-sbe-n-04-2023-adquisicion-certificado-seguridad-digital-plurianual-4,421728-cd-n-01-2023-adquisicion-certificado-seguridad-digital-ad-referemdum-1;421728-lco-sbe-n-04-2023-adquisicion-certificado-seguridad-digital-plurianual-1;;;421728;"LCO SBE N° 04/2023 ""ADQUISICIÓN DE CERTIFICADO DE SEGURIDAD DIGITAL -PLURIANUAL""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2023-07-21 08:00:00";tradicional;272200000
421951-mantenimiento-reparacion-vehiculos-plurianual-1;421951-lco-n-02-2022-mantenimiento-reparacion-vehiculos-ad-referendum-plurianual-contrato-1;421951-lco-n-02-2022-mantenimiento-reparacion-vehiculos-ad-referendum-plurianual-contrato-1;;;421951;"LCO N° 02/2022 ""MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - AD REFERÉNDUM - PLURIANUAL - CONTRATO ABIERTO""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2023-02-20 09:40:00";tradicional;207952100
