planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
392104-contratacion-especialistas-arquitectura-seguimiento-tecnico-reparaciones-y-o-adecuac-1;;;;;392104;"Contratación de especialistas en arquitectura para el seguimiento técnico de las reparaciones y/o adecuaciones de Escuelas del Siglo XXI";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;364000000
392955-provision-productos-papel-1;;;;;392955;"Provisión de productos de papel.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;10000000
392958-provision-utiles-oficina-1;392958-adquisicion-toner-1;392958-adquisicion-toner-1;;;392958;"ADQUISICIÓN DE TONER";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-11-15 14:00:00";tradicional;8760084
392972-recarga-extintores-1;392972-recarga-extintores-1;392972-recarga-extintores-1;;;392972;"Recarga de extintores.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-10-25 09:30:00";tradicional;3000000
399057-recarga-extintores-1;399057-recarga-extintores-1;;;;399057;"Recarga de Extintores.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2021-06-30;"2021-09-29 10:00:00";tradicional;1200000
390565-alquiler-deposito-oficina-1;;;;;390565;"Alquiler de Depósito/Oficina";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-07-31;;tradicional;1113600000
390601-provision-utiles-oficina-1;;;;;390601;"Provisión de utiles de Oficina.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;102393000
390605-provision-utiles-oficina-1;;;;;390605;"Provisión de utiles de oficina";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;102393000
391359-contratacion-servicios-pautajes-medios-proyecto-diseno-estrategia-transformacion-edu-1;;;;;391359;"Contratación de servicios de pautajes en medios para el proyecto ""Diseño de la Estrategia de Transformación Educativa del Paraguay 2030""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;388824208
390578-auditoria-proyecto-apoyo-operativo-1;390578-contratacion-auditoria-proyecto-apoyo-operativo-plurianual-1;390578-contratacion-auditoria-proyecto-apoyo-operativo-plurianual-1;;;390578;"CONTRATACIÓN DE UNA AUDITORIA DEL PROYECTO APOYO OPERATIVO - PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-11-04 13:30:00";tradicional;100000000
391356-contratacion-consultoria-evaluacion-proyecto-diseno-estrategia-transformacion-educat-1;;;;;391356;"Contratación de consultoría para Evaluación del proyecto ""Diseño de la Estrategia de Transformación Educativa del Paraguay 2030""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;212533642
400735-contratacion-consultoria-definicion-politica-gestion-informacion-mec-plurianual-1;;;;;400735;"CONTRATACIÓN DE CONSULTORIA PARA LA DEFINICIÓN DE POLITICA DE GESTIÓN DE INFORMACIÓN DEL MEC - PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-08-31;;tradicional;204500000
400737-contratacon-consultoria-desarrollo-sistema-codificacion-acorde-clasificadores-normal-1;;;;;400737;"CONTRATACÓN DE CONSULTORIA PARA EL DESARROLLO DE UN SISTEMA DE CODIFICACIÓN ACORDE Y CLASIFICADORES NORMALIZADOS Y HOMOLOGADOS A NIVEL NACIONAL, REGIONAL E INTERNACIONAL- PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-08-31;;tradicional;682500000
400741-adquisicion-equipos-informaticos-instituciones-educativas-plurianual-1;400741-adquisicion-equipos-informaticos-instituciones-educativas-plurianual-1;400741-adquisicion-equipos-informaticos-instituciones-educativas-plurianual-1;;;400741;"ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA INSTITUCIONES EDUCATIVAS - PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-11-16 10:00:00";tradicional;129058999137
400764-adquisicion-plataforma-exploracion-datos-1;400764-adquisicion-plataforma-exploracion-datos-1;400764-adquisicion-plataforma-exploracion-datos-1;;;400764;"ADQUISICIÓN DE UNA PLATAFORMA PARA EXPLORACIÓN DE DATOS.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-10-18 10:00:00";tradicional;253000961
390613-adquisicion-cubiertas-camaras-aire-1;;;;;390613;"Adquisición de cubiertas y cámaras de aire.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-09-30;;tradicional;28000000
400459-programa-difundir-ofertas-educativas-1;;;;;400459;"""PROGRAMA PARA DIFUNDIR LAS OFERTAS EDUCATIVAS""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;100000000
400738-contratacion-consultoria-elaboracion-plan-divulgacion-difusion-comunicacion-principa-1;;;;;400738;"CONTRATACIÓN DE CONSULTORIA PARA LA ELABORACIÓN DE UN PLAN DE DIVULGACIÓN, DIFUSIÓN Y COMUNICACIÓN DE LAS PRINCIPALES INFORMACIONES/PRODUCTOS GENERADOS POR LOS SISTEMAS DE INFORMACIÓN.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-09-30;;tradicional;97500000
400739-contratacion-consultoria-diagnostico-evaluacion-seguridad-sistemas-transaccionales-1;;;;;400739;"CONTRATACIÓN DE CONSULTORIA PARA EL DIAGNOSTICO Y EVALUACIÓN DE LA SEGURIDAD DE LOS SISTEMAS TRANSACCIONALES DEL MEC (HACKING ETICOS)- PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;130000000
400832-adquisicion-textos-educadores-plurianual-1;400832-adquisicion-textos-educadores-plurianual-1;400832-adquisicion-textos-educadores-plurianual-1;;;400832;"ADQUISICIÓN DE TEXTOS PARA EDUCADORES - PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-11-08 10:00:00";tradicional;368703840
401257-adquisicion-televisores-smart-tv-plurianual-1;401257-adquisicion-televisores-smart-tv-plurianual-1;401257-adquisicion-televisores-smart-tv-plurianual-1;;;401257;"ADQUISICIÓN DE TELEVISORES (SMART TV) - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2021-09-30;"2021-11-29 10:00:00";tradicional;9729000000
401797-provision-etiquetas-holograficas-seguridad-1;401797-lco-sbe-n-07-2021-provision-etiquetas-holograficas-seguridad-1;401797-lco-sbe-n-07-2021-provision-etiquetas-holograficas-seguridad-1;;;401797;"LCO SBE N° 07/2021 PROVISIÓN DE ETIQUETAS HOLOGRÁFICAS DE SEGURIDAD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-10-22 08:00:00";tradicional;389205000
390619-adquisicion-equipos-computacion-1;;;;;390619;"Adquisición de equipos de computación.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-10-31;;tradicional;264350000
400762-contratacion-consultoria-realizacion-auditoria-2021-2022-2023-1;;;;;400762;"CONTRATACIÓN DE CONSULTORIA PARA LA REALIZACIÓN DE UNA AUDITORIA 2021-2022-2023.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-10-31;;tradicional;90000000
401639-adquisicion-articulos-formacion-profesional-peluqueria-electricidad-cocina-1;401639-lco-n-01-2022-adquisicion-articulos-formacion-profesional-peluqueria-electricidad-co-1;401639-lco-n-01-2022-adquisicion-articulos-formacion-profesional-peluqueria-electricidad-co-1;;;401639;"LCO N° 01/2022 ""ADQUISICIÓN DE ARTÍCULOS PARA FORMACIÓN PROFESIONAL: PELUQUERÍA, ELECTRICIDAD Y COCINA""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2022-05-10 10:00:00";tradicional;310426730
403269-adquisicion-polizas-seguro-vehiculos-mec-seguros-incendios-robo-edificios-contenido-1;403269-lco-sbe-n-08-2021-adquisicion-polizas-seguro-vehiculos-seguro-incendios-robo-edifici-1;403269-lco-sbe-n-08-2021-adquisicion-polizas-seguro-vehiculos-seguro-incendios-robo-edifici-1;;;403269;"LCO SBE N° 08/2021 ""Adquisición de Pólizas de Seguro de Vehículos y Seguro Contra Incendios, Robo de Edificios y Contenidos""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-19 08:00:00";tradicional;393097680
403469-impresion-cuadernillos-comunicacion-matematica-primer-sexto-grado-educacion-escolar-1;403469-lpn-sbe-n-06-2021-impresion-cuadernillos-comunicacion-matematica-primer-sexto-grado-1;403469-lpn-sbe-n-06-2021-impresion-cuadernillos-comunicacion-matematica-primer-sexto-grado-1;;;403469;"LPN SBE N° 06/2021 “Impresión de Cuadernillos de Comunicación y Matemática del Primer al Sexto Grado de la Educación Escolar Básica - Plurianual 2021/2022”";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-18 08:00:00";tradicional;3271229474
403657-adquisicion-software-1;;;;;403657;"ADQUISICIÓN DE SOFTWARE";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-11-30;;tradicional;500000000
403093-servicio-limpieza-integral-edificio-estrella-edificio-ramon-indalecio-cardozo-edific-1;403093-lpn-sbe-n-01-2022-servicio-limpieza-integral-edificios-mec-plurianual-2022-2023-ad-1;403093-lpn-sbe-n-01-2022-servicio-limpieza-integral-edificios-mec-plurianual-2022-2023-ad-1;;;403093;"LPN SBE N° 01/2022 ""Servicio de Limpieza Integral para Edificios del MEC - Plurianual 2022/2023 Ad Referéndum""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-12-31;"2021-12-27 08:00:00";tradicional;1098149994
404603-servicio-consultoria-apoyo-especializado-logistico-procesamiento-aplicacion-piloto-1;404603-servicio-consultoria-apoyo-especializado-logistico-procesamiento-aplicacion-piloto-3,404603-servicio-consultoria-apoyo-especializado-logistico-procesamiento-aplicacion-piloto-1;404603-servicio-consultoria-apoyo-especializado-logistico-procesamiento-aplicacion-piloto-1;;;404603;"SERVICIO DE CONSULTORIA DE APOYO ESPECIALIZADO, LOGISTICO Y PROCESAMIENTO PARA LA APLICACIÓN PILOTO DE ENLACE Y APLICACIÓN DEFINITIVA DE PISA - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-12-31;"2022-05-11 10:00:00";tradicional;3183507526
404617-contratacion-se-servicios-imprenta-publicaciones-plurianual-1;404617-contratacion-servicios-imprenta-publicaciones-plurianual-1;404617-contratacion-servicios-imprenta-publicaciones-plurianual-1;;;404617;"CONTRATACIÓN DE SERVICIOS DE IMPRENTA Y PUBLICACIONES - PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-12-31;"2022-03-17 10:00:00";tradicional;428125512
404865-alquiler-edificio-dependencias-mec-ad-referendum-1;404865-cve-n-01-2022-alquiler-edificio-dependencias-mec-ad-referendum-1;404865-cve-n-01-2022-alquiler-edificio-dependencias-mec-ad-referendum-1;;;404865;"CVE N° 01/2022 ALQUILER DE EDIFICIO PARA DEPENDENCIAS DEL MEC - AD REFERENDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-12-31;"2021-12-22 09:00:00";tradicional;1500000000
397214-adquisicion-utiles-oficina-ensenanza;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;397214;"Adquisicion de utiles de oficina y papeleria";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397214-adquisicion-utiles-oficina-ensenanza;;;373491-adquisicion-utiles-oficina;;397214;"Adquisicion de utiles de oficina y papeleria";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398008-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;398008;"ADQUISICIÓN DE ÚTILES DE OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398454-adquisicion-resma-papel-tamano-a4;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;398454;"Adquisición de resma de papel tamaño A4";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398725-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;398725;"Adquisición de útiles de oficina.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399774-adquisicion-elementos-e-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;399774;"ADQUISICION ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402854-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;402854;"ADQUISICIÓN DE RESMAS DE PAPEL ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403259-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;403259;"ADQUISICIÓN DE RESMAS DE PAPEL ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404825-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;404825;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404826-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;404826;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404828-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;404828;"ADQUISICIÓN DE ÚTILES DE OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
